Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-04-01,"Father and Son",5.7,,https://www.mountainproject.com/route/105872426/father-and-son,1,"Kentucky > Red River Gorge > Natural Bridge Region > Global Village",2.9,2,TR,,Trad,,50,1800
2019-04-01,"Kentucky Pinstripe",5.10a,,https://www.mountainproject.com/route/105880920/kentucky-pinstripe,1,"Kentucky > Red River Gorge > Natural Bridge Region > Global Village",2.8,3,TR,,Sport,,80,2600
2019-03-30,"Dynabolt Gold",5.10a,,https://www.mountainproject.com/route/106422472/dynabolt-gold,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",3.1,-1,TR,,Sport,,70,2600
2019-03-30,"La Escalada",5.6,,https://www.mountainproject.com/route/106580266/la-escalada,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",2.2,2,Lead,,Sport,,70,1600
2017-06-11,"Easy Verschneidung (Easy V)",5.3,"Adrian led p1+p2. I led p3. First lead! P3 definitely not 5.3.",https://www.mountainproject.com/route/106009517/easy-verschneidung-easy-v,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",2.6,3,Lead,Onsight,Trad,5.5,260,1300
2016-11-21,"Las Chimuelas",5.9,"Linked p1+p2, followed Mark, TR p3.",https://www.mountainproject.com/route/106079593/las-chimuelas,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.6,3,Follow,,Sport,,250,2400
2016-11-20,"Tacos de Trump",5.10b,"5th ascent, newly bolted by Mark Grundon.",https://www.mountainproject.com/route/112334538/tacos-de-trump,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",2.2,3,,,Sport,,65,2900
2016-11-20,"Cleetus Walks the Plank",5.10b,"TR w Adrian, Mark.",https://www.mountainproject.com/route/112234521/cleetus-walks-the-plank,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",2.0,2,,,Sport,,120,2900
2016-11-19,Estrellita,5.10b/c,,https://www.mountainproject.com/route/105961980/estrellita,12,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Estrellas Canyon > Las Estrellas Main Wall",3.2,4,,,Sport,,1200,3100
2016-11-18,"Through the Looking Glass",5.10d,"Followed Mark. Linked p1 of Through the Looking Glass to top out spire on Aguja Celo Rey p2.",https://www.mountainproject.com/route/106080993/through-the-looking-glass,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Las Agujas (The Spires)",2.8,3,,,Sport,,180,3500
2016-11-18,"Scaredy Cat",5.9,"TR w Adrian.",https://www.mountainproject.com/route/106389631/scaredy-cat,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Cat Wall",2.5,3,,,Sport,,100,2400
2016-11-18,"The Cat's Meow",5.8,"TR w Adrian.",https://www.mountainproject.com/route/106185056/the-cats-meow,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Cat Wall",2.3,2,,,Sport,,100,2100
2016-11-18,"Blind Faith",5.11a,"TR first pitch. W Adrian.",https://www.mountainproject.com/route/106185052/blind-faith,4,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Cat Wall",3.3,3,,,Sport,,420,4600
2015-10-29,"Easy Day",5.4,"Mock-lead, climbed as two pitches w Ian following first and leading second. Erik TR'd the mock.",https://www.mountainproject.com/route/107097645/easy-day,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Real Hidden Valley Vicinity > Turtle Rock > Turtle Rock - East Face",2.2,2,,,Trad,,120,1400
2015-10-28,"Butterfingers Make Me Horny",5.8,"TR, set up off bolts with Ian. Sketchy approach to the bolts.",https://www.mountainproject.com/route/105722299/butterfingers-make-me-horny,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",2.1,-1,,,Trad,,60,2100
2015-10-28,"Chocolate is Better Than Sex","5.9- R","TR, set up off bolts with Ian. Sketchy approach to the bolts.",https://www.mountainproject.com/route/105724186/chocolate-is-better-than-sex,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",2.0,2,,,Trad,,50,2300
2015-10-28,"Conservative Policies",5.8,"TR, set up bolts with Ian. Sketchy approach to the bolts.",https://www.mountainproject.com/route/105724183/conservative-policies,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",1.9,2,,,Trad,,50,2100
2015-09-09,Fafnir,5.7,"TR, w Victor. Very fun.",https://www.mountainproject.com/route/109340708/fafnir,1,"New York > Powerlinez > h. Revolutionary Ramparts > 9. Basilisk",1.8,3,,,"Trad, TR",,25,1800
2015-09-09,"Shit Load of Chips","5.9 PG13","TR, w Victor",https://www.mountainproject.com/route/109340695/shit-load-of-chips,1,"New York > Powerlinez > h. Revolutionary Ramparts > 9. Basilisk",1.5,1,,,"Trad, TR",,30,2400
2015-09-09,"Dragon's Belly","5.7 PG13","TR, with Victor",https://www.mountainproject.com/route/109340677/dragons-belly,1,"New York > Powerlinez > h. Revolutionary Ramparts > 9. Basilisk",2.3,2,,,"Trad, TR",,30,1800
2015-09-09,"Testicular Trauma",5.7,"TR, with Victor",https://www.mountainproject.com/route/109340549/testicular-trauma,1,"New York > Powerlinez > h. Revolutionary Ramparts > 9. Basilisk",2.2,3,,,"Trad, TR",,35,1800
2015-09-09,"Billy Get Your Guns","5.8+ PG13","TR, with Victor",https://www.mountainproject.com/route/109335383/billy-get-your-guns,1,"New York > Powerlinez > h. Revolutionary Ramparts > 9. Basilisk",2.6,3,,,"Trad, TR",,40,2200
2015-09-06,"The Blackout",5.9-,"Followed TJ.",https://www.mountainproject.com/route/106134077/the-blackout,3,"New York > The Gunks > The Trapps > b. Jackie and friends",2.7,-1,,,Trad,,160,2300
