Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-03-11,"The Fridge Left",V8,,https://www.mountainproject.com/route/106721277/the-fridge-left,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Fridge",3.5,3,,,Boulder,,15,20800
2017-12-06,"Condorphamine Addiction",5.10b,,https://www.mountainproject.com/route/105793190/condorphamine-addiction,7,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Condor Buttress",3.0,3,,,Sport,5.9+,675,2900
2017-08-28,Stanley-Burgner,5.10a,,https://www.mountainproject.com/route/105808515/stanley-burgner,6,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Prusik Peak",3.7,-1,,,"Trad, Alpine",,500,2600
2016-08-10,"Direct North Ridge",5.9+,,https://www.mountainproject.com/route/106245725/direct-north-ridge,20,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Mt Stuart",3.9,-1,,,"Trad, Alpine",,2800,2500
2015-06-23,"Acid Baby",5.10+,os,https://www.mountainproject.com/route/109928434/acid-baby,7,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Aasgard Sentinel",3.8,-1,,,Trad,,850,3300
2015-04-22,"The Lion's Den",V8,,https://www.mountainproject.com/route/108359457/the-lions-den,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Washout",3.9,-1,,,Boulder,,20,20800
2014-11-11,"Davis-Holland Route",5.10c,,https://www.mountainproject.com/route/105836583/davis-holland-route,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Town Wall > (f) Central Wall Area",3.9,-1,,,Trad,,400,3200
2014-10-13,"Central Pillar of Frenzy",5.9,,https://www.mountainproject.com/route/105862930/central-pillar-of-frenzy,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.8,4,,,Trad,,500,2400
2014-08-18,"The Squamish Buttress",5.10c,os,https://www.mountainproject.com/route/106072248/the-squamish-buttress,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Squamish Buttress",3.1,-1,,,Trad,,600,3200
2014-08-04,"Northwest Corner (a.k.a. Boving-Pollack Route)",5.9,,https://www.mountainproject.com/route/105792199/northwest-corner-aka-boving-pollack-route,4,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > North Early Winter Spire",3.5,-1,,,"Trad, Alpine",,500,2400
2014-08-02,"The West Face",5.11-,,https://www.mountainproject.com/route/105847147/the-west-face,6,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > North Early Winter Spire",3.8,-1,,,"Trad, Alpine",,500,4700
2014-03-14,"Crime of the Century",5.11a,,https://www.mountainproject.com/route/105723649/crime-of-the-century,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Snickers > Snickers - North Face",3.1,3,,,Trad,,60,4600
2014-03-14,"Hot Rocks",5.11c,,https://www.mountainproject.com/route/105722113/hot-rocks,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rock Hudson",3.8,4,,,Trad,,80,5200
2014-02-28,"Strawberry Contraceptives",V7,,https://www.mountainproject.com/route/108433838/strawberry-contraceptives,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Strawberry Contraceptives Boulder",3.2,-1,,,Boulder,,10,20700
2014-02-27,"200 Motels",5.8,"christina led os",https://www.mountainproject.com/route/105722998/200-motels,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Buttress",3.0,3,,,Trad,,110,2100
2014-02-22,"Orange Flake",5.8,,https://www.mountainproject.com/route/105857828/orange-flake,2,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",2.7,3,,,Trad,,,2100
2014-02-22,"Nicole Overhang",V6,,https://www.mountainproject.com/route/107905741/nicole-overhang,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Nicole Boulder",3.3,3,,,Boulder,,13,20600
2014-02-09,"Pope's Crack, Direct Finish",5.10b/c,os,https://www.mountainproject.com/route/106683237/popes-crack-direct-finish,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.3,-1,,,Trad,,130,3100
2014-02-01,"Chorizo Tacos",V4,,https://www.mountainproject.com/route/108017981/chorizo-tacos,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Echo Rock Bouldering > Echo Cove Bouldering > Land of the Lost Boulder",2.9,-1,,,Boulder,,12,20400
2014-01-29,Mangus,V5,os,https://www.mountainproject.com/route/107241624/mangus,1,"California > San Jacinto Mountains > The Tramway > Trailside Boulders > Angus Boulder",2.6,-1,,,Boulder,,10,20500
2014-01-29,"Unnamed v6",V6,,https://www.mountainproject.com/route/107901506/unnamed-v6,1,"California > San Jacinto Mountains > The Tramway > The Icebergs > Iceberg 2",2.7,-1,,,Boulder,,10,20600
