Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-03-07,"Space Boyz",5.10d,"1-3-5 followed 2-4",https://www.mountainproject.com/route/106183204/space-boyz,5,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.6,-1,Lead,,Sport,,1000,3500
2020-03-05,"Ramsey's Shenanigans",5.10a,"Lead 1 & 3",https://www.mountainproject.com/route/107377663/ramseys-shenanigans,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Wonder Wall",3.1,4,Lead,Onsight,Sport,5.10a/b,300,2600
2020-03-04,"The Great Balldini",5.10b,,https://www.mountainproject.com/route/111185619/the-great-balldini,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Wonder Wall",2.3,1,TR,,Sport,,,2900
2020-03-04,"Halfway to Booty",5.10c,,https://www.mountainproject.com/route/109801365/halfway-to-booty,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Wonder Wall",2.7,4,Lead,Fell/Hung,Sport,,85,3200
2020-03-04,"Mr. Hanky",5.8+,,https://www.mountainproject.com/route/106309607/mr-hanky,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Wonder Wall",2.1,1,Lead,Onsight,Sport,,85,2200
2020-03-04,"Hey Buddy! You Gonna Eat That?",5.8,,https://www.mountainproject.com/route/106079612/hey-buddy-you-gonna-eat-that,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mini Super Wall",1.7,0,TR,,Sport,,80,2100
2020-03-02,"Kiddy Korner 2",5.7,,https://www.mountainproject.com/route/113649388/kiddy-korner-2,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Wonder Wall",1.4,0,Lead,Onsight,Sport,,35,1800
2020-03-02,"Red Headed Step Child",5.10a,,https://www.mountainproject.com/route/108474998/red-headed-step-child,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Wonder Wall",2.7,3,Lead,Flash,Sport,,85,2600
2020-03-02,"Mexican Squeeze Job",5.10a,,https://www.mountainproject.com/route/111223098/mexican-squeeze-job,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Wonder Wall",2.8,3,Lead,Flash,Sport,,80,2600
2020-03-02,"Cactus Pile",5.10b,,https://www.mountainproject.com/route/105920175/cactus-pile,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.7,3,Lead,Onsight,Sport,,300,2900
2020-03-01,"Jungle Boy",5.9+,"Followed 1st, lead 2nd",https://www.mountainproject.com/route/105920222/jungle-boy,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.5,-1,Lead,Onsight,Sport,,200,2500
2020-03-01,"31-foot smurf",5.9,,https://www.mountainproject.com/route/106389654/31-foot-smurf,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Cat Wall",2.9,4,Lead,Onsight,Sport,,100,2400
2020-03-01,"The Cat's Meow",5.8,,https://www.mountainproject.com/route/106185056/the-cats-meow,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Cat Wall",2.3,1,Lead,Onsight,Sport,,100,2100
2020-02-29,"This Dog's Life",5.10a,,https://www.mountainproject.com/route/105920189/this-dogs-life,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.6,3,Lead,Onsight,Sport,5.9,95,2600
2020-02-29,"I Believe I Can Fly",5.8,,https://www.mountainproject.com/route/106317011/i-believe-i-can-fly,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.3,4,Lead,Onsight,Sport,,100,2100
2020-02-29,"Emilio's Posse",5.9,,https://www.mountainproject.com/route/105920183/emilios-posse,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.4,2,Lead,Onsight,Sport,,100,2400
2020-02-27,"Canadian Controversy",5.11d,,https://www.mountainproject.com/route/118589378/canadian-controversy,5,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.5,4,Follow,,Sport,5.11+,500,5500
2020-02-27,"Jungle Mountaineering",5.10a,"Lead pitch 3 ",https://www.mountainproject.com/route/105949475/jungle-mountaineering,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.8,3,Follow,,Sport,,400,2600
2020-02-25,"Jungle Mountaineering",5.10a,,https://www.mountainproject.com/route/105949475/jungle-mountaineering,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.8,3,Follow,,Sport,,400,2600
2020-02-20,"Jungle Mountaineering",5.10a,,https://www.mountainproject.com/route/105949475/jungle-mountaineering,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.8,3,Follow,,Sport,,400,2600
2020-02-19,"Jungle Mountaineering",5.10a,,https://www.mountainproject.com/route/105949475/jungle-mountaineering,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.8,3,Follow,,Sport,,400,2600
2020-02-18,"Yankee Clipper",5.12a,,https://www.mountainproject.com/route/106081566/yankee-clipper,9,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.4,-1,Follow,,Sport,,1500,6600
2020-02-17,"Sky Top Buttress",5.9+,,https://www.mountainproject.com/route/108029349/sky-top-buttress,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Mirador",2.5,1,Follow,,Sport,,260,2500
2020-02-14,"Yankee Clipper",5.12a,,https://www.mountainproject.com/route/106081566/yankee-clipper,9,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.4,-1,Follow,,Sport,,1500,6600
2020-02-12,"Yankee Clipper",5.12a,,https://www.mountainproject.com/route/106081566/yankee-clipper,9,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.4,-1,Follow,,Sport,,1500,6600
2020-02-10,"Jungle Mountaineering",5.10a,,https://www.mountainproject.com/route/105949475/jungle-mountaineering,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.8,3,Follow,,Sport,,400,2600
2020-02-09,"Maria la Sabrosa",5.10a,,https://www.mountainproject.com/route/112209935/maria-la-sabrosa,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.4,3,TR,,Sport,,,2600
2020-02-09,"Las Chimuelas",5.9,,https://www.mountainproject.com/route/106079593/las-chimuelas,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.6,3,Follow,,Sport,,250,2400
2020-02-08,"Will the Wolf Survive?",5.10a,,https://www.mountainproject.com/route/105906014/will-the-wolf-survive,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",3.4,1,Follow,,Sport,,400,2600
2020-02-08,"Palm Snake",5.10c,"Did in one pitch. ",https://www.mountainproject.com/route/106373354/palm-snake,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",2.8,3,Follow,,Sport,,300,3200
2020-02-08,"The Five Sisters",5.9+,,https://www.mountainproject.com/route/112559828/the-five-sisters,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",1.8,1,TR,,Sport,,60,2500
2020-02-08,"Control Machete",5.8,,https://www.mountainproject.com/route/111631098/control-machete,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",1.3,0,Lead,Flash,Sport,,50,2100
2020-01-31,Excalibur,5.10b,,https://www.mountainproject.com/route/110054847/excalibur,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Toro (The Front Side) > Ivory Tower",3.1,4,Follow,,Sport,,480,2900
2020-01-29,"Sancho Panza","5.11a PG13",,https://www.mountainproject.com/route/106186149/sancho-panza,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Virgin Canyon > Lower Virgin",2.9,3,TR,,Sport,,100,4600
2020-01-29,"Cooters on Scooters",5.10d,"Fell, should rp",https://www.mountainproject.com/route/109827644/cooters-on-scooters,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Wonder Wall",3.0,4,TR,,Sport,,100,3500
2020-01-29,"One Dead Teardrop",5.9,,https://www.mountainproject.com/route/106649898/one-dead-teardrop,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Wonder Wall",3.2,4,Lead,Onsight,Sport,,90,2400
2020-01-28,"Pansy Cap",5.6,,https://www.mountainproject.com/route/110367242/pansy-cap,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Ola (The Wave)",1.9,2,Lead,Onsight,Sport,5.6,50,1600
2020-01-28,"Pitch Black",5.10d,"Pitches 3 & 5 on-site fell pitch 2 followed others ",https://www.mountainproject.com/route/108556929/pitch-black,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Conundrums",3.7,4,Lead,Onsight,Sport,,800,3500
2020-01-26,Tlaloc,5.10b,Clean,https://www.mountainproject.com/route/106178010/tlaloc,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.4,1,TR,,Sport,,85,2900
2020-01-26,Sleepwalkin',5.9+,,https://www.mountainproject.com/route/106178003/sleepwalkin,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.1,1,Lead,Fell/Hung,Sport,5.10a,85,2500
2020-01-26,"Pancho Villa Rides Again",5.10c,,https://www.mountainproject.com/route/105939475/pancho-villa-rides-again,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.5,4,Follow,,Sport,,500,3200
2020-01-24,"Kelso's Way",5.10a,,https://www.mountainproject.com/route/106179834/kelsos-way,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.8,4,Lead,Flash,Sport,5.10a,120,2600
2020-01-24,"Caguama Queen",5.9,,https://www.mountainproject.com/route/105920195/caguama-queen,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.5,1,TR,,Sport,,95,2400
2020-01-24,Motarola,5.10d,,https://www.mountainproject.com/route/106177948/motarola,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.7,4,TR,,Sport,,85,3500
2020-01-23,"The Blacksmith",5.9,,https://www.mountainproject.com/route/108564748/the-blacksmith,2,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",2.6,3,TR,,Sport,,110,2400
2020-01-23,"Howlin' Wolf",5.9,,https://www.mountainproject.com/route/105920044/howlin-wolf,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",2.7,3,TR,,Sport,5.9+,110,2400
