Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Crimson Chrysalis",5.8+,https://www.mountainproject.com/route/105732281/crimson-chrysalis,9,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.6,-1,Trad,,1000,2200
"Yum Yum Yab Yum",5.4,https://www.mountainproject.com/route/105800391/yum-yum-yab-yum,3,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",3.1,-1,Trad,,250,1400
"South Ridge","Easy 5th AI2-3 Steep Snow",https://www.mountainproject.com/route/110787791/south-ridge,1,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Thompson Pass > Sapphire PK",4.0,-1,"Trad, Ice, Snow, Alpine",,3600,950
"South Face",5.4,https://www.mountainproject.com/route/106378880/south-face,4,"Washington > Central-West Cascades & Seattle > Snoqualmie Pass Area > The Tooth > Summer-Fall (rock)",2.8,-1,Trad,,330,1400
"Direct North Ridge",5.9+,https://www.mountainproject.com/route/106245725/direct-north-ridge,20,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Mt Stuart",3.9,-1,"Trad, Alpine",,2800,2500
"Even Smoke Jumpers Get the Blues",5.10c,https://www.mountainproject.com/route/106838894/even-smoke-jumpers-get-the-blues,1,"Alaska > Fairbanks and Vicinity > Grapefruit Rocks > West Grapefruit Rocks > Rubble Pile Crag",3.3,-1,"Sport, TR",,55,3200
"Silent Running",5.10-,https://www.mountainproject.com/route/108263566/silent-running,7,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Three O'clock Rock",3.4,-1,Trad,,900,2700
"Mile High Club",5.10a,https://www.mountainproject.com/route/112553808/mile-high-club,7,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Glacier Peak Wilderness > Morning Star Peak",3.5,-1,"Sport, Alpine",,700,2600
"SE Buttress",5.9+,https://www.mountainproject.com/route/109095874/se-buttress,10,"Washington > Okanogan > Pasayten Wilderness > Cathedral Peak",4.0,-1,"Trad, Alpine",,,2500
"West Ridge",5.7,https://www.mountainproject.com/route/105808527/west-ridge,4,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Prusik Peak",3.5,-1,"Trad, Alpine",,400,1800
"The Quin Konehead Pre-Memorial Route (aka The Kone)",5.9,https://www.mountainproject.com/route/106813219/the-quin-konehead-pre-memorial-route-aka-the-kone,5,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Three O'clock Rock",3.1,-1,Trad,,,2400
"Methow Inspiration Route",5.9,https://www.mountainproject.com/route/108198051/methow-inspiration-route,5,"Washington > Okanogan > Mazama > Goat Wall",2.8,-1,Sport,,,2400
"Backbone Ridge",5.9,https://www.mountainproject.com/route/106073405/backbone-ridge,12,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Dragontail Peak",3.4,-1,Trad,,2000,2400
"The Tooth Fairy",5.9,https://www.mountainproject.com/route/119074107/the-tooth-fairy,6,"Washington > Central-West Cascades & Seattle > Snoqualmie Pass Area > The Tooth > Summer-Fall (rock)",3.2,-1,Sport,,500,2400
"North Ridge",5.9,https://www.mountainproject.com/route/106050599/north-ridge,18,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Mt Stuart",3.9,-1,"Trad, Alpine",,1200,2400
Flyboys,5.9,https://www.mountainproject.com/route/113665378/flyboys,18,"Washington > Okanogan > Mazama > Goat Wall",3.2,4,Sport,,1800,2400
"Prime Rib",5.9-,https://www.mountainproject.com/route/107730934/prime-rib,11,"Washington > Okanogan > Mazama > Goat Wall",2.8,4,Sport,,1300,2300
Snagglepuss,5.8+,https://www.mountainproject.com/route/117623596/snagglepuss,7,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Exfoliation Dome > North Exfo Crags > Salami Slabs",3.0,-1,Trad,,1000,2200
"Aries (aka The Lizard)",5.8+,https://www.mountainproject.com/route/105793821/aries-aka-the-lizard,5,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (A) Great Northern Slab",3.1,-1,Trad,,250,2200
"West Ridge",5.8+,https://www.mountainproject.com/route/108262093/west-ridge,8,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Silver Star and Wine Spires > Paisano Pinnacle",3.1,-1,"Trad, Alpine",,600,2200
"True Grit",5.8,https://www.mountainproject.com/route/111956810/true-grit,5,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Glacier Peak Wilderness > Vesper Peak",2.8,-1,"Trad, Alpine",,590,2100
"South Buttress",5.8,https://www.mountainproject.com/route/109326651/south-buttress,12,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Cutthroat Peak",2.5,-1,"Trad, Alpine",,850,2100
"Serpentine Arete",5.8,https://www.mountainproject.com/route/106015955/serpentine-arete,13,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Dragontail Peak",2.7,-1,Trad,,2000,2100
"Southwest Rib",5.8,https://www.mountainproject.com/route/106416669/southwest-rib,7,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > South Early Winters Spire",3.5,-1,"Trad, Alpine",,900,2100
"The Big Tree",5.7,https://www.mountainproject.com/route/106006701/the-big-tree,4,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Three O'clock Rock",2.7,-1,Trad,,500,1800
"East Ridge Direct",5.8-,https://www.mountainproject.com/route/107244142/east-ridge-direct,6,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Boston Basin > Forbidden Peak",3.3,-1,"Trad, Alpine",,,2000
"North Ridge",5.7,https://www.mountainproject.com/route/114788795/north-ridge,8,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Cutthroat Peak",2.7,-1,"Trad, Alpine",,600,1800
"East Ridge",5.7,https://www.mountainproject.com/route/108202801/east-ridge,6,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Ingalls Peak",2.6,-1,Trad,,900,1800
"Spontaneity Arete",5.7,https://www.mountainproject.com/route/107213171/spontaneity-arete,6,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Kangaroo Ridge > Le Petit Cheval",2.1,-1,"Trad, Alpine",,600,1800
"Ragged Edge",5.7,https://www.mountainproject.com/route/111130499/ragged-edge,6,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Glacier Peak Wilderness > Vesper Peak",3.2,-1,"Trad, Alpine",,,1800
"R & D",5.6,https://www.mountainproject.com/route/106582065/r-d,4,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Icicle Buttress and Bob's Wall > Icicle Buttress",2.6,-1,Trad,,300,1600
"Beckey Route (SW Face)",5.6,https://www.mountainproject.com/route/105797867/beckey-route-sw-face,4,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > Liberty Bell",3.1,-1,"Trad, Alpine",,500,1600
"Outer Space",5.9,https://www.mountainproject.com/route/105793664/outer-space,6,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Snow Creek Area > Snow Creek Wall",3.8,-1,Trad,,700,2400
"Mud Slide",WI3,https://www.mountainproject.com/route/108635731/mud-slide,2,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Keystone Canyon",2.9,-1,"Trad, Ice",,270,32000
Jabberwocky,WI3,https://www.mountainproject.com/route/112401102/jabberwocky,2,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Keystone Canyon",2.0,-1,"Trad, Ice",,330,32000
"Wowee zowee wall Route 15",WI3,https://www.mountainproject.com/route/112777271/wowee-zowee-wall-route-15,5,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Mineral Creek Ice Climbs",3.0,-1,"Trad, Ice",,900,32000
"T.J. Swann",WI4,https://www.mountainproject.com/route/105909795/tj-swann,1,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Eklutna Canyon",3.2,-1,Ice,,100,33000
"Fang Gully",WI2+,https://www.mountainproject.com/route/108635749/fang-gully,2,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Keystone Canyon",3.2,3,"Trad, Ice",,300,31250
"Bridalveil Falls",WI5,https://www.mountainproject.com/route/108026985/bridalveil-falls,5,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Keystone Canyon",3.9,4,Ice,,800,34000
"Keystone Greensteps",WI5,https://www.mountainproject.com/route/107102935/keystone-greensteps,4,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Keystone Canyon",3.9,-1,Ice,,650,34000
"North Chimney",5.9,https://www.mountainproject.com/route/105717307/north-chimney,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.6,-1,Trad,,400,2400
"East Face",5.9+,https://www.mountainproject.com/route/106482011/east-face,10,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > Lexington Tower",3.4,-1,"Trad, Alpine",,800,2500
Rise,5.9,https://www.mountainproject.com/route/106801271/rise,3,"Alaska > Anchorage & South Central Alaska > Hatcher Pass > Reed Lakes Bouldering and Climbing > The High Dive",3.5,-1,Trad,,350,2400
"K Star's Crack",5.8,https://www.mountainproject.com/route/114434829/k-stars-crack,1,"Alaska > Fairbanks and Vicinity > Grapefruit Rocks > East Grapefruit Rocks > Morning Wall (Back Wall)",2.5,-1,"Trad, TR",,30,2100
"South West Ridge","AI1-2 Steep Snow",https://www.mountainproject.com/route/106947418/south-west-ridge,1,"Alaska > Interior Alaska/Alaska Range > Delta Range > White Princess",3.2,-1,"Ice, Snow, Alpine",,4000,38050
"North Ridge","4th AI1",https://www.mountainproject.com/route/111241112/north-ridge,1,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Thompson Pass > Little Matterhorn",3.0,-1,"Trad, Ice",,1500,900
Candyland,WI4,https://www.mountainproject.com/route/105909384/candyland,3,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Seward Highway Ice & Mixed > Candyland",3.6,-1,Ice,,275,33000
Gunnison,"WI3+ M4-5 Steep Snow R",https://www.mountainproject.com/route/120073937/gunnison,6,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Keystone Canyon",4.0,-1,"Trad, Mixed, Ice, Snow",,1100,32250
"Wedding Cake",WI3,https://www.mountainproject.com/route/118226218/wedding-cake,3,"Alaska > Interior Alaska/Alaska Range > Delta Range > Darling Creek",4.0,-1,"Trad, Ice, Alpine",,200,32000
"Kid's Corner",WI3,https://www.mountainproject.com/route/109775258/kids-corner,3,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Caribou Creek",3.6,-1,Ice,,400,32000
"Victim of Illusion",WI4,https://www.mountainproject.com/route/112775332/victim-of-illusion,5,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Mineral Creek Ice Climbs",4.0,-1,"Trad, Ice",,1000,33000
"Horsetail Falls",WI3,https://www.mountainproject.com/route/109878271/horsetail-falls,2,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Keystone Canyon",3.3,4,"Trad, Ice",,260,32000
Toolooselautrec,WI2,https://www.mountainproject.com/route/112471472/toolooselautrec,3,"Alaska > Anchorage & South Central Alaska > Anchorage & South Central Alaska Ice > Valdez > Keystone Canyon",2.0,-1,"Trad, Ice",,600,31000
"Solar Slab",5.6,https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,-1,Trad,,1220,1600
"Green Wall",5.7,https://www.mountainproject.com/route/105917255/green-wall,3,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",3.3,-1,Trad,,,1800
"Liberty Crack","5.11a C2",https://www.mountainproject.com/route/106512297/liberty-crack,12,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > Liberty Bell",3.7,-1,"Trad, Aid, Alpine",,1200,4600
"The West Chimney",5.7,https://www.mountainproject.com/route/105999228/the-west-chimney,3,"New Hampshire > WM: Franconia Notch > Hounds Hump Ridge (Eaglet etc) > The Eaglet",3.4,-1,Trad,,200,1800
"West Ridge",5.4,https://www.mountainproject.com/route/105869393/west-ridge,1,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Pigeon Spire",3.9,-1,"Trad, Alpine",,1500,1400
Culp-Bossier,5.8+,https://www.mountainproject.com/route/105763911/culp-bossier,8,"Colorado > Alpine Rock > RMNP - Rock > Hallett Peak",3.6,-1,"Trad, Alpine",,,2200
"South Buttress",5.10a,https://www.mountainproject.com/route/111620948/south-buttress,10,"Alaska > Southeastern Alaska/Coastal Range > Juneau > Mendenhall Towers > 3rd Tower - Main",4.0,-1,"Trad, Alpine",,1200,2600
"Southeast Ridge",5.6,https://www.mountainproject.com/route/118662944/southeast-ridge,4,"Alaska > Anchorage & South Central Alaska > Hatcher Pass > Mint Area > Troublemint Peak",3.0,-1,"Trad, Alpine",,1100,1600
"Sunshine Ridge",5.7,https://www.mountainproject.com/route/107135728/sunshine-ridge,4,"Alaska > Anchorage & South Central Alaska > Seward Highway > Sunshine Ridge",3.1,-1,Trad,,450,1800
Fertile,5.6,https://www.mountainproject.com/route/106169322/fertile,1,"Alaska > Fairbanks and Vicinity > Grapefruit Rocks > West Grapefruit Rocks > First Crag",1.5,-1,"Trad, TR",,35,1600
"Guaranteed Rugged",5.10b/c,https://www.mountainproject.com/route/122451091/guaranteed-rugged,33,"International > North America > Canada > British Columbia > Cariboo > Marble Canyon > Marble Canyon Rock > Upper Headwall",3.0,-1,Sport,,3524,3100
Toto,5.10a/b,https://www.mountainproject.com/route/106207971/toto,6,"Alaska > Anchorage & South Central Alaska > Hatcher Pass > Archangel Valley Sport and Traditional Climbing > The Diamond",3.3,-1,Trad,,500,2800
"Chasing the Sun",5.9,https://www.mountainproject.com/route/111959104/chasing-the-sun,6,"Alaska > Anchorage & South Central Alaska > Hatcher Pass > Glacier Creek Drainage and Snowbird Glacier > Nunatak",2.8,-1,"Trad, Alpine",,,2400
"West Ridge","Easy 5th",https://www.mountainproject.com/route/113446829/west-ridge,5,"Alaska > Anchorage & South Central Alaska > Hatcher Pass > Glacier Creek Drainage and Snowbird Glacier > Lower Spire",2.5,-1,"Trad, Alpine",,,950
"South Ridge","5.6 R",https://www.mountainproject.com/route/106011112/south-ridge,1,"Alaska > Fairbanks and Vicinity > Angel Creek Rocks > Main Rock",1.5,-1,Trad,,,1600
"Access Route",5.5,https://www.mountainproject.com/route/106011119/access-route,1,"Alaska > Fairbanks and Vicinity > Angel Creek Rocks > Main Rock",1.0,-1,Trad,,30,1500
Giradelli,5.9,https://www.mountainproject.com/route/108226982/giradelli,6,"Alaska > Fairbanks and Vicinity > Mount Prindle > Main Wall",3.3,-1,"Trad, Alpine",,900,2400
