Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Shoshone South Face",5.8+,https://www.mountainproject.com/route/106679643/shoshone-south-face,5,"Montana > Northwest Region > Blodgett Canyon > Shoshone Spire",3.7,-1,Trad,,600,2200
"The Grand Traverse",5.8,https://www.mountainproject.com/route/106565238/the-grand-traverse,1,"Wyoming > Grand Teton National Park > Grand Teton Traverses",3.9,-1,"Trad, Alpine",,12000,2100
"The Snaz",5.10a,https://www.mountainproject.com/route/105802924/the-snaz,9,"Wyoming > Grand Teton National Park > Death Canyon > Cathedral Buttress",3.6,-1,"Trad, Alpine",,,2600
"Open Book",5.9,https://www.mountainproject.com/route/105803655/open-book,6,"Wyoming > Grand Teton National Park > Disappointment Peak",3.5,-1,"Trad, Alpine",,800,2400
"Direct South Buttress","5.9 C1",https://www.mountainproject.com/route/106204685/direct-south-buttress,11,"Wyoming > Grand Teton National Park > Mount Moran",3.6,-1,"Aid, Alpine",,1500,2400
"East Ridge",5.6,https://www.mountainproject.com/route/105848762/east-ridge,10,"Wyoming > Wind River Range > Cirque of the Towers > Wolfs Head",3.9,-1,"Trad, Alpine",,1000,1600
"Northeast Face",5.8+,https://www.mountainproject.com/route/105825209/northeast-face,12,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.8,-1,"Trad, Alpine",,1200,2200
"Minor Dihedral",5.9,https://www.mountainproject.com/route/105827766/minor-dihedral,10,"Wyoming > Wind River Range > Deep Lake Area > Haystack Mountain",3.6,-1,"Trad, Alpine",,1000,2400
"Southwest Arete",5.10b,https://www.mountainproject.com/route/106013239/southwest-arete,7,"Wyoming > Wind River Range > Deep Lake Area > Lost Temple Spire",3.6,-1,"Trad, Alpine",,,2900
"Montana Centennial Route",5.11-,https://www.mountainproject.com/route/106881785/montana-centennial-route,12,"Montana > Southwest Region > Paradise Valley > Cowen Massif",3.9,-1,"Trad, Alpine",,1600,4700
"My Moms Muscle Shirt",5.10+,https://www.mountainproject.com/route/107598328/my-moms-muscle-shirt,8,"Montana > Northwest Region > Blodgett Canyon > Flathead Buttress",4.0,-1,Trad,,900,3300
"North Face Center (Ecclesiastes)",5.9,https://www.mountainproject.com/route/105856203/north-face-center-ecclesiastes,9,"Wyoming > Wind River Range > Cirque of the Towers > Mitchell Peak",3.4,-1,"Trad, Alpine",,1000,2400
