Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Beer Bong",5.10b,https://www.mountainproject.com/route/105846621/beer-bong,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Dream Land",3.3,-1,Sport,,80,2900
"Step Right This Way",5.10c,https://www.mountainproject.com/route/106159394/step-right-this-way,1,"Wyoming > Ten Sleep Canyon > Circus Wall",2.7,-1,Sport,,45,3200
"Unfamiliar Strangers",5.9+,https://www.mountainproject.com/route/105762684/unfamiliar-strangers,1,"Colorado > Boulder > Boulder Canyon > Animal World > Lower Animal World",2.3,-1,Sport,,85,2500
Animation,5.8,https://www.mountainproject.com/route/105749785/animation,1,"Colorado > Boulder > Boulder Canyon > Animal World > Lower Animal World",3.2,-1,Sport,,100,2100
"Thinning the Herd",5.9,https://www.mountainproject.com/route/112826302/thinning-the-herd,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",1.8,-1,Sport,,40,2400
"Hunting Party",5.10b/c,https://www.mountainproject.com/route/108194669/hunting-party,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.1,-1,Sport,,50,3100
"Another Earth",5.10d,https://www.mountainproject.com/route/109164582/another-earth,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",1.9,-1,Sport,,50,3500
"Aurora Sports Park",5.11-,https://www.mountainproject.com/route/109290129/aurora-sports-park,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.4,-1,Sport,,70,4700
"Just A Smidgen Harder",5.10b/c,https://www.mountainproject.com/route/109289996/just-a-smidgen-harder,2,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.4,-1,Sport,,100,3100
"Nose Job",5.10b,https://www.mountainproject.com/route/106309869/nose-job,1,"Colorado > Carbondale Area > The Frying Pan > The Skillet",3.2,-1,Sport,,70,2900
"Godfather 2",5.11a,https://www.mountainproject.com/route/106499931/godfather-2,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Leigh Creek > The Godfather Boulder",3.2,-1,Sport,,60,4600
"Death Flake from HELL",5.10a,https://www.mountainproject.com/route/106818379/death-flake-from-hell,1,"Wyoming > Ten Sleep Canyon > Wall of Denial",3.5,-1,Sport,,90,2600
"The El Dorado Coral Club",5.10+,https://www.mountainproject.com/route/106225449/the-el-dorado-coral-club,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Big Kahuna Pillar",3.4,-1,Sport,,100,3300
"Bikini Girls with Machine Guns",5.11a/b,https://www.mountainproject.com/route/105847535/bikini-girls-with-machine-guns,1,"Wyoming > Ten Sleep Canyon > Valhalla > 1. Vietnam",3.3,-1,Sport,,50,4800
Thor,5.10a,https://www.mountainproject.com/route/105956413/thor,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > World Domination",3.5,-1,Sport,,70,2600
"I Just Do Eyes",5.11b,https://www.mountainproject.com/route/105855562/i-just-do-eyes,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Back Forty",3.6,-1,Sport,,90,4900
"Big Bear Memorial",5.10b,https://www.mountainproject.com/route/107199072/big-bear-memorial,1,"Wyoming > Ten Sleep Canyon > Hound Dog Crag",3.7,-1,Sport,,100,2900
"Circus in the Wind",5.11-,https://www.mountainproject.com/route/105856757/circus-in-the-wind,1,"Wyoming > Ten Sleep Canyon > Circus Wall",3.7,-1,Sport,,70,4700
