Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-12-30,"Shredded Wheat",5.11a,Tr,https://www.mountainproject.com/route/105923509/shredded-wheat,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.8,-1,,,Trad,,90,4600
2012-12-30,"Breakfast of Champions",5.10d,Tr,https://www.mountainproject.com/route/105924900/breakfast-of-champions,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.2,-1,,,Trad,,80,3500
2012-12-30,"Frosted Flake",5.9+,,https://www.mountainproject.com/route/105899306/frosted-flake,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.6,-1,,,Trad,,80,2500
2012-12-30,Granola,5.8+,Ld,https://www.mountainproject.com/route/105923513/granola,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",2.9,-1,,,Trad,,70,2200
2012-12-18,Art,5.8,Ld,https://www.mountainproject.com/route/105935012/art,1,"Tennessee > The Tennessee Wall > T-Wall East",3.4,-1,,,Trad,,80,2100
2012-12-18,"Razor Worm",5.8+,Ld,https://www.mountainproject.com/route/105888820/razor-worm,1,"Tennessee > The Tennessee Wall > T-Wall East",3.1,-1,,,Trad,,100,2200
2012-12-18,"Puppy Ride",5.9,Ld,https://www.mountainproject.com/route/105895368/puppy-ride,1,"Tennessee > The Tennessee Wall > T-Wall East",3.1,-1,,,Trad,,100,2400
2012-12-13,"Razor Worm",5.8+,ld,https://www.mountainproject.com/route/105888820/razor-worm,1,"Tennessee > The Tennessee Wall > T-Wall East",3.1,-1,,,Trad,,100,2200
2012-12-02,"Multiple Use Area",5.9,,https://www.mountainproject.com/route/105889237/multiple-use-area,1,"Tennessee > The Tennessee Wall > T-Wall East",2.6,-1,,,Trad,,90,2400
2012-12-02,"Prerequisite for Excellence",5.8,,https://www.mountainproject.com/route/105888371/prerequisite-for-excellence,1,"Tennessee > The Tennessee Wall > T-Wall East",3.4,-1,,,Trad,,80,2100
2012-12-02,"Plastic Toys",5.7,,https://www.mountainproject.com/route/105888813/plastic-toys,1,"Tennessee > The Tennessee Wall > T-Wall East",2.3,-1,,,Trad,,100,1800
2012-12-01,"Molly and Rocket",5.9-,,https://www.mountainproject.com/route/105895364/molly-and-rocket,1,"Tennessee > The Tennessee Wall > T-Wall East",2.4,-1,,,Trad,,100,2300
2012-12-01,Sanscrit,5.8,,https://www.mountainproject.com/route/105889140/sanscrit,1,"Tennessee > The Tennessee Wall > T-Wall East",2.8,-1,,,Trad,,100,2100
2012-12-01,"Hidden Assets",5.10a,,https://www.mountainproject.com/route/105918859/hidden-assets,1,"Tennessee > The Tennessee Wall > T-Wall East",3.5,-1,,,Trad,,100,2600
2012-12-01,Passages,5.8,,https://www.mountainproject.com/route/105894863/passages,1,"Tennessee > The Tennessee Wall > T-Wall East",3.5,-1,,,Trad,,90,2100
2012-11-25,"Scream Wall",5.10,,https://www.mountainproject.com/route/106004474/scream-wall,1,"Tennessee > Sunset Park > Sunset North",3.4,-1,,,Trad,,90,3000
2012-11-25,S'More,5.8+,,https://www.mountainproject.com/route/106099422/smore,1,"Tennessee > Sunset Park > Sunset North",2.7,-1,,,"Trad, TR",,70,2200
2012-11-25,"Liberty Bell",5.9+,,https://www.mountainproject.com/route/105892693/liberty-bell,1,"Tennessee > Sunset Park > Sunset South",3.1,-1,,,Trad,,120,2500
2012-11-25,"Wind Walker",5.9,,https://www.mountainproject.com/route/105890181/wind-walker,1,"Tennessee > Sunset Park > Sunset South",3.7,-1,,,Trad,,120,2400
2012-11-21,"I'm Late",5.7,,https://www.mountainproject.com/route/105972419/im-late,1,"Tennessee > The Tennessee Wall > T-Wall East",2.0,-1,,,Trad,,60,1800
2012-11-21,Nutrasweet,5.7,,https://www.mountainproject.com/route/105888366/nutrasweet,1,"Tennessee > The Tennessee Wall > T-Wall East",2.7,-1,,,Trad,,85,1800
2012-11-21,"Exposed Aggregate",5.7+,,https://www.mountainproject.com/route/106103601/exposed-aggregate,1,"Tennessee > The Tennessee Wall > T-Wall East",2.1,-1,,,Trad,,70,1900
2012-11-21,"Let's Face It!",5.7+,,https://www.mountainproject.com/route/106075995/lets-face-it,2,"Tennessee > The Tennessee Wall > T-Wall East",2.6,-1,,,Trad,,100,1900
2012-11-17,"White Lightning",5.8+,,https://www.mountainproject.com/route/105925472/white-lightning,2,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",3.6,-1,,,Trad,,200,2200
2012-11-03,"Paradise Alley",5.8+,P3,https://www.mountainproject.com/route/106174037/paradise-alley,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,-1,,,Trad,,450,2200
2012-10-20,Crackerjack,5.8,,https://www.mountainproject.com/route/105925443/crackerjack,2,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",3.1,-1,,,Trad,,200,2100
2012-10-20,"Slippin' into Darkness",5.9,,https://www.mountainproject.com/route/105882386/slippin-into-darkness,1,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",3.0,2,,,Trad,,70,2400
2012-10-17,"Wooly Aphid",5.10a,,https://www.mountainproject.com/route/106905219/wooly-aphid,2,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",2.5,-1,,,Trad,,180,2600
2012-06-20,"Monkey Wrench",5.10a/b,,https://www.mountainproject.com/route/105757540/monkey-wrench,1,"Wyoming > Laramie Area > Vedauwoo > Valley Massif",3.5,-1,,,Trad,,120,2800
