Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Tarzan,V2,https://www.mountainproject.com/route/107800086/tarzan,1,"New York > Hyde Park Boulders > Hackett Hill Park/Gorilla Rock",2.0,-1,Boulder,,10,20200
"Slanted & Enchanted",V2,https://www.mountainproject.com/route/107802410/slanted-enchanted,1,"New York > Hyde Park Boulders > Roosevelt Woods > FDR Boulder 2",2.0,-1,Boulder,,10,20200
"Gorilla Hands",V0,https://www.mountainproject.com/route/107800080/gorilla-hands,1,"New York > Hyde Park Boulders > Hackett Hill Park/Gorilla Rock",1.0,-1,Boulder,,8,20008
"Pinch it Slap it",V0-1,https://www.mountainproject.com/route/107686662/pinch-it-slap-it,1,"Vermont > 2. Central Vermont > Sunny Valley > Hillside Boulders",1.0,-1,Boulder,,8,20050
"Black Boulder Problem",V5,https://www.mountainproject.com/route/106518842/black-boulder-problem,1,"New York > The Gunks > Trapps Bouldering > Pebbles Boulders",3.3,-1,Boulder,,,20500
"Blind Corner",V1-2,https://www.mountainproject.com/route/107802384/blind-corner,1,"New York > Hyde Park Boulders > Roosevelt Woods > FDR Boulder 1",2.0,-1,Boulder,,10,20150
"Outbreak Roof",V1,https://www.mountainproject.com/route/107877103/outbreak-roof,1,"New York > The Gunks > Peterskill Bouldering > Quarantine Area & Outbreak Boulder",2.3,-1,Boulder,,10,20100
"Take It Easy Wally",V2,https://www.mountainproject.com/route/107905148/take-it-easy-wally,1,"New York > The Gunks > Peterskill Bouldering > Quarantine Area & Outbreak Boulder",1.6,-1,Boulder,,8,20200
"Tree Bola Arete",V3,https://www.mountainproject.com/route/107877118/tree-bola-arete,1,"New York > The Gunks > Peterskill Bouldering > Quarantine Area & Outbreak Boulder",2.6,-1,Boulder,,10,20300
"Bird in Hand",5.11b,https://www.mountainproject.com/route/106087180/bird-in-hand,1,"Iowa > Pictured Rocks > Sport/TR/Trad > Wild Iowa Wall",3.4,-1,Sport,,30,4900
"Big feet",V1,https://www.mountainproject.com/route/107848564/big-feet,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 07. Resurgence Walls > Boulders > Big Baby",2.5,-1,Boulder,,,20100
quilla,V0,https://www.mountainproject.com/route/107848579/quilla,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 07. Resurgence Walls > Boulders > Big Baby",2.0,-1,Boulder,,,20008
