Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Na-Gah’s Wall",5.12,https://www.mountainproject.com/route/120497936/na-gahs-wall,10,"Utah > Southwest Utah > Zion National Park > Oak Creek Drainages > Sub Peak of Meridian Tower",4.0,-1,Trad,,1200,7000
"The Ten Year War",5.11+,https://www.mountainproject.com/route/110346266/the-ten-year-war,1,"Arizona > Northern Arizona > Oak Creek Canyon > Odyssey Wall > Main Wall",4.0,-1,Trad,,150,5300
"Rotor Rampage",5.11+,https://www.mountainproject.com/route/111665400/rotor-rampage,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Marg's Draw > Self Loathing National Monument",3.7,-1,Trad,,400,5300
"The Fisher King",5.11,https://www.mountainproject.com/route/106615015/the-fisher-king,4,"Arizona > Northern Arizona > Sedona Area > Sedona > Marg's Draw > Heart of Marg's Draw.",3.3,-1,Trad,,380,5000
"The Enchanter",5.12+,https://www.mountainproject.com/route/118895100/the-enchanter,4,"Arizona > Northern Arizona > Sedona Area > West Sedona > Dry Creek Road Area > Boynton Canyon > The Disenchantment Wall",4.0,-1,Trad,,400,7300
"Crimp on Crimp Crime",5.11,https://www.mountainproject.com/route/114030324/crimp-on-crimp-crime,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Midgley Bridge Area > Mt Florida",3.8,-1,Trad,,550,5000
"The Old Tradevious Route",5.12-,https://www.mountainproject.com/route/119561858/the-old-tradevious-route,4,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > The Moose's Butte",3.5,-1,Trad,,400,6700
"Justice of the Peace",5.11+,https://www.mountainproject.com/route/108108804/justice-of-the-peace,6,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Bell Rock / Courthouse Butte > Courthouse Butte",3.4,-1,Trad,,550,5300
"Direct Flight",5.11,https://www.mountainproject.com/route/116375917/direct-flight,5,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Oak Creek Spire Area > Destination Tower",3.6,-1,Trad,,350,5000
Mukuntuweap,"5.8 A4",https://www.mountainproject.com/route/116129913/mukuntuweap,14,"Utah > Southwest Utah > Zion National Park > Abraham",4.0,-1,"Trad, Aid",,2000,2100
"Wild Wild West",5.11-,https://www.mountainproject.com/route/105957681/wild-wild-west,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > The Teapot",3.3,-1,"Trad, Sport",,300,4700
"""Southern Revival"" South Face of Oak Creek Spire",5.12b,https://www.mountainproject.com/route/108792090/southern-revival-south-face-of-oak-creek-spire,6,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Oak Creek Spire Area > Oak Creek Spire",3.9,-1,Trad,,560,6900
