Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-02-05,"Read Between The Lines",WI4,,https://www.mountainproject.com/route/106643432/read-between-the-lines,1,"New Hampshire > * NH Ice and Mixed > - Crawford Notch Ice & Mixed > 7. Mt. Willard (Ice) > 05. East Face - Upper",3.2,-1,Follow,,"Trad, Ice",,100,33000
2021-10-10,"Southeast Arete  Via Alvera-Menardi",5.7+,,https://www.mountainproject.com/route/107379766/southeast-arete-via-alvera-menardi,12,"International > Europe > Italy > Dolomites > Lagazuoi , Fanis and Conturines Group > Col dei Bos (Cima Bois)",3.3,-1,Follow,,"Trad, Alpine",,1000,1900
2020-09-20,Horseman,5.5,"Bailed at the optional belay",https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,-1,Lead,Flash,Trad,,120,1500
2020-09-20,Betty,5.3,,https://www.mountainproject.com/route/105920873/betty,2,"New York > The Gunks > The Trapps > b. Jackie and friends",2.9,-1,Lead,Flash,Trad,,150,1300
2020-09-20,Andrew,"5.4 PG13",,https://www.mountainproject.com/route/106511486/andrew,3,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",2.8,-1,Lead,Redpoint,Trad,,280,1400
2020-09-01,Minty,5.4,,https://www.mountainproject.com/route/105800326/minty,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.0,-1,Lead,Flash,Trad,,250,1400
2020-09-01,"Beginner's Delight",5.4,,https://www.mountainproject.com/route/105801001/beginners-delight,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.2,-1,Lead,Flash,Trad,,250,1400
2019-01-26,"Hey Buddy! You Gonna Eat That?",5.8,,https://www.mountainproject.com/route/106079612/hey-buddy-you-gonna-eat-that,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mini Super Wall",1.7,-1,TR,,Sport,,80,2100
2019-01-26,"Exsqueeze Me",5.8,,https://www.mountainproject.com/route/105920122/exsqueeze-me,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mini Super Wall",1.5,-1,TR,,Sport,,80,2100
2019-01-26,"El Volvo Scorcho",5.9,,https://www.mountainproject.com/route/106177374/el-volvo-scorcho,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mini Super Wall",1.8,-1,TR,,Sport,,80,2400
