Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Solar Slab",5.6,https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,-1,Trad,,1220,1600
"Daniel Webster Highway","5.5 PG13",https://www.mountainproject.com/route/108328272/daniel-webster-highway,6,"New Hampshire > WM: Crawford Notch > Webster Slabs > 2. ""Far Left Slab""  (a.k.a. ""Chinos Slab"")",2.0,-1,Trad,,1000,1500
"Webster's Way","5.6 PG13",https://www.mountainproject.com/route/108334241/websters-way,7,"New Hampshire > WM: Crawford Notch > Webster Slabs > 2. ""Far Left Slab""  (a.k.a. ""Chinos Slab"")",2.2,-1,Trad,,1000,1600
"Elbow Balcony",5.7,https://www.mountainproject.com/route/121103977/elbow-balcony,8,"Maine > j. The Maine Highlands (inc. BSP / Katahdin ) > Katahdin > 02. North Basin",2.0,-1,"Trad, Alpine",,1000,1800
"The Chimney","5.6 WI2 Mod. Snow",https://www.mountainproject.com/route/105953421/the-chimney,1,"Maine > j. The Maine Highlands (inc. BSP / Katahdin ) > Katahdin > 06. All Winter Ice Routes - Chimney Pond & other Sub-Areas",3.5,-1,"Trad, Ice, Snow",,,1600
"""S"" Crack (mid-cliff start)",5.6,https://www.mountainproject.com/route/121009475/s-crack-mid-cliff-start,8,"Maine > j. The Maine Highlands (inc. BSP / Katahdin ) > Katahdin > 02. North Basin",3.0,-1,"Trad, Alpine",,1000,1600
"Bill's Crack",5.6,https://www.mountainproject.com/route/121008591/bills-crack,8,"Maine > j. The Maine Highlands (inc. BSP / Katahdin ) > Katahdin > 02. North Basin",2.0,-1,"Trad, Alpine",,1000,1600
"North Basin Headwall Route",5.4,https://www.mountainproject.com/route/109177211/north-basin-headwall-route,8,"Maine > j. The Maine Highlands (inc. BSP / Katahdin ) > Katahdin > 02. North Basin",1.8,-1,"Trad, Alpine",,1100,1400
"They Died Laughing",5.9,https://www.mountainproject.com/route/105909672/they-died-laughing,1,"New Hampshire > *Cathedral Ledge > The North End",3.7,-1,Trad,,100,2400
Scarecrow,5.4,https://www.mountainproject.com/route/109032110/scarecrow,1,"Maine > -Camden Hills > 09. Guide's Wall",2.5,-1,Trad,,30,1400
