Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Drive-By Nose Job",5.8,https://www.mountainproject.com/route/110430101/drive-by-nose-job,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (f) Phun Rock Main Wall & Sunbug Slab",2.5,-1,Sport,,,2100
"Led by Sheep",5.6,https://www.mountainproject.com/route/106368738/led-by-sheep,4,"Utah > Southwest Utah > Zion National Park > East Side > Aries Butte",3.1,-1,Trad,,800,1600
"Past Lives",5.9,https://www.mountainproject.com/route/106056709/past-lives,3,"Utah > Southwest Utah > Saint George > Prophesy Wall",3.0,-1,Sport,,180,2400
"Leopard Skin",5.7,https://www.mountainproject.com/route/105891653/leopard-skin,4,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Sand Dunes",3.3,-1,"Trad, Sport",,260,1800
"Son of Easy O",5.8,https://www.mountainproject.com/route/105821512/son-of-easy-o,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.8,-1,Trad,,170,2100
"Strictly From Nowhere",5.7,https://www.mountainproject.com/route/105799704/strictly-from-nowhere,2,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.4,-1,Trad,,170,1800
"Bloody Mary",5.7,https://www.mountainproject.com/route/106444608/bloody-mary,3,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.6,-1,Trad,,,1800
"Madame Grunnebaum's Wulst",5.6,https://www.mountainproject.com/route/105799697/madame-grunnebaums-wulst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.8,-1,Trad,,210,1600
"The Ceiling",5.6,https://www.mountainproject.com/route/105799687/the-ceiling,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.5,-1,Trad,,275,1600
Minty,5.4,https://www.mountainproject.com/route/105800326/minty,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.0,-1,Trad,,250,1400
"Beginner's Delight",5.4,https://www.mountainproject.com/route/105801001/beginners-delight,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.2,-1,Trad,,250,1400
"Easy Verschneidung (Easy V)",5.3,https://www.mountainproject.com/route/106009517/easy-verschneidung-easy-v,3,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",2.6,-1,Trad,,260,1300
"Three Pines",5.3,https://www.mountainproject.com/route/105799108/three-pines,3,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.1,-1,Trad,,160,1300
"Dave's Delight",5.5,https://www.mountainproject.com/route/107257071/daves-delight,4,"North Carolina > 1. Southern Mountains Region > Stone Depot",2.2,-1,Sport,,,1500
Trinacious,5.7,https://www.mountainproject.com/route/109131619/trinacious,4,"North Carolina > 1. Southern Mountains Region > Stone Depot",2.7,-1,Sport,,270,1800
"North By Northwest",5.7,https://www.mountainproject.com/route/107189454/north-by-northwest,5,"North Carolina > 1. Southern Mountains Region > Stone Depot",2.7,-1,Sport,,480,1800
"Groover (Gaskin Finish)",5.8+,https://www.mountainproject.com/route/105951288/groover-gaskin-finish,6,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.8,-1,Trad,,900,2200
"Groover Variation (Fischesser Finish)",5.8,https://www.mountainproject.com/route/105951265/groover-variation-fischesser-finish,9,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.6,-1,Trad,,1320,2100
"The Great Arch",5.5,https://www.mountainproject.com/route/105887520/the-great-arch,3,"North Carolina > 3. Piedmont Region > Stone Mountain > Stone Mountain South Face",3.5,-1,Trad,,400,1500
