Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Cobre Verde","WI3 Easy Snow",https://www.mountainproject.com/route/107468116/cobre-verde,3,"International > North America > Canada > Alberta > Kananaskis > Spray Mountains (Ice)",3.0,-1,"Ice, Snow",,750,32000
"King's creek first ice flow",WI2-3,https://www.mountainproject.com/route/118570278/kings-creek-first-ice-flow,1,"International > North America > Canada > Alberta > Kananaskis > King Creek",2.2,-1,Ice,,,31500
"Johnston Canyon Curtains",WI3,https://www.mountainproject.com/route/112810552/johnston-canyon-curtains,1,"International > North America > Canada > Alberta > Bow Valley > Johnston Canyon Ice",2.6,-1,"Trad, Ice",,115,32000
"Junkyards Upper Flows",WI2-3,https://www.mountainproject.com/route/120159578/junkyards-upper-flows,1,"International > North America > Canada > Alberta > Bow Valley > Grassi Lakes > The Junkyards",3.3,-1,Ice,,100,31500
"Centre Ice Bulge Direct",WI3,https://www.mountainproject.com/route/106086613/centre-ice-bulge-direct,5,"International > North America > Canada > Alberta > Banff National Park > Valley of the Ten Peaks > Mount Fay",3.8,-1,"Ice, Alpine",,1000,32000
"Cable Gullies",WI2-3,https://www.mountainproject.com/route/107474518/cable-gullies,1,"International > North America > Canada > Alberta > Banff National Park > Lake Louise > Lake Louise Ice",2.0,-1,Ice,,50,31500
"Rogan's Gully",WI3+,https://www.mountainproject.com/route/107829331/rogans-gully,1,"International > North America > Canada > Alberta > Banff National Park > Cascade Mountain > Cascade Mountain Ice",2.7,-1,Ice,,,32250
"Main Curtain",WI4-,https://www.mountainproject.com/route/122285387/main-curtain,1,"International > North America > Canada > Alberta > Banff National Park > Mt. Cory > Bear Spirit",3.3,-1,"Sport, TR, Ice",,50,32750
"Step Right Up",WI3,https://www.mountainproject.com/route/107446953/step-right-up,1,"International > North America > Canada > Alberta > Banff National Park > Sawback Range (ice)",2.0,-1,Ice,,75,32000
"Main Ice Wall",WI3-4,https://www.mountainproject.com/route/116577477/main-ice-wall,1,"International > North America > Canada > Alberta > Banff National Park > Radium Highway (92 South) > Haffner Creek",2.6,-1,Ice,,40,32500
Hers,WI3+,https://www.mountainproject.com/route/107804374/hers,1,"International > North America > Canada > Alberta > Bow Valley > Grotto Canyon (Ice climbing routes)",2.2,-1,Ice,,50,32250
"Irish Mist",WI3,https://www.mountainproject.com/route/116364294/irish-mist,1,"International > North America > Canada > Alberta > Bow Valley > McGillivray Slabs",2.4,-1,Ice,,150,32000
"The Caverns",5.8,https://www.mountainproject.com/route/105998060/the-caverns,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",2.7,-1,Trad,,400,2100
"Craven Image",5.7,https://www.mountainproject.com/route/105875732/craven-image,5,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > West Wall",3.3,-1,Trad,,,1800
"April Fools",5.9,https://www.mountainproject.com/route/105875719/april-fools,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > West Wall",3.2,-1,Trad,,,2400
"East Buttress","5.10c A0",https://www.mountainproject.com/route/105915125/east-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.6,-1,"Trad, Aid",,1100,3200
"East Buttress",5.10b,https://www.mountainproject.com/route/105833467/east-buttress,9,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 4. East Buttress",3.5,-1,Trad,,1200,2900
"Wall of the Worlds","5.10+ PG13",https://www.mountainproject.com/route/105957970/wall-of-the-worlds,9,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Calaveras Dome > 2. Central Dome",3.9,-1,Trad,,,3300
"Swiss Arete",5.7,https://www.mountainproject.com/route/105804092/swiss-arete,6,"California > High Sierra > 09 - Palisades & Surrounding Peaks > Mt. Sill",3.4,-1,"Trad, Alpine",,800,1800
"Cirque of the Towers Traverse",5.8,https://www.mountainproject.com/route/111399193/cirque-of-the-towers-traverse,20,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.8,-1,"Trad, Alpine",,,2100
