Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Sun Ribbon Arete",5.10a,https://www.mountainproject.com/route/105811901/sun-ribbon-arete,22,"California > High Sierra > 09 - Palisades & Surrounding Peaks > Temple Crag",3.7,-1,"Trad, Alpine",,2000,2600
"Vanishing Point",5.10,https://www.mountainproject.com/route/105875739/vanishing-point,5,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > West Wall",3.7,-1,Trad,,485,3000
"Driller Instinct",5.10d,https://www.mountainproject.com/route/106212643/driller-instinct,1,"California > Sierra Eastside > Mammoth Lakes Area > Clark Canyon > Main Island > Stoned Wheat Thin Cliff",3.7,-1,Sport,,120,3500
"Sweet Pain",5.11d,https://www.mountainproject.com/route/105732530/sweet-pain,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.4,-1,Sport,,50,5500
"The Great Circle",5.10a,https://www.mountainproject.com/route/105879734/the-great-circle,2,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > South Flank",3.1,3,Trad,,165,2600
"Southeast Face",5.8+,https://www.mountainproject.com/route/105809048/southeast-face,13,"California > High Sierra > 04 - Ritter & Minarets > Clyde Minaret",3.7,-1,"Trad, Alpine",,1500,2200
"Starr's Route",4th,https://www.mountainproject.com/route/111096288/starrs-route,1,"California > High Sierra > 04 - Ritter & Minarets > Clyde Minaret",3.4,-1,"Trad, Alpine",,1000,900
"Northwest Ridge",4th,https://www.mountainproject.com/route/110944887/northwest-ridge,1,"California > High Sierra > 08 - Bishop Pass & Evolution > Mt. Haeckel",3.6,-1,"Trad, Alpine",,800,900
"Southwest Slope and Northwest Face",4th,https://www.mountainproject.com/route/106499296/southwest-slope-and-northwest-face,1,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Mt. Humphreys",2.8,-1,"Trad, Alpine",,,900
"Five and Dime",5.10d,https://www.mountainproject.com/route/105870690/five-and-dime,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Au. Five and Dime Cliff",3.7,-1,Trad,,80,3500
"North Ridge",5.6,https://www.mountainproject.com/route/106169851/north-ridge,1,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",3.5,-1,"Trad, Alpine",,,1600
"North Ridge","Easy 5th",https://www.mountainproject.com/route/105982681/north-ridge,1,"California > Yosemite National Park > Tuolumne Meadows > Glen Aulin Area > Mt. Conness",3.6,-1,"Trad, Alpine",,,950
"East Arete",3rd,https://www.mountainproject.com/route/105803189/east-arete,1,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Russell",3.4,-1,"Trad, Alpine",,,800
"White Lines",V8,https://www.mountainproject.com/route/106248748/white-lines,1,"California > Lake Tahoe > I-80 Corridor > Donner/Truckee Bouldering > Donner Pass > White Lines Boulder",4.0,-1,Boulder,,20,20800
"Northeast Ridge","Easy 5th",https://www.mountainproject.com/route/105806337/northeast-ridge,1,"California > High Sierra > 06 - Little Lakes Valley & Mono Recesses > Bear Creek Spire",3.5,-1,"Trad, Alpine",,,950
Aquarium,5.7+,https://www.mountainproject.com/route/113755995/aquarium,10,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Aquarium Wall",2.6,-1,Trad,,1200,1900
"Rated X",5.8,https://www.mountainproject.com/route/106490139/rated-x,2,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 3. Black Wall - Right",3.0,-1,Trad,,200,2100
"Muir Wall","5.10 C3-",https://www.mountainproject.com/route/105924815/muir-wall,33,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",3.8,-1,"Trad, Aid",,2900,3000
