Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Ninja Ladder",5.14a,https://www.mountainproject.com/route/105898473/ninja-ladder,1,"Colorado > Estes Park Valley > Big Thompson Canyon > Salt Block Rock",3.0,-1,Sport,,70,10500
"If 6 was 9",5.14a,https://www.mountainproject.com/route/111808495/if-6-was-9,1,"Colorado > Fort Collins > Poudre Canyon > The Narrows > Colors Crag",3.8,-1,Sport,,65,10500
"Young Guns",5.13c,https://www.mountainproject.com/route/113783709/young-guns,1,"Wyoming > Laramie Area > Vedauwoo > Coke Bottle",4.0,-1,Sport,,90,9200
"Alien Sex Toy",5.13b,https://www.mountainproject.com/route/113829263/alien-sex-toy,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.4,-1,Sport,,60,8900
"The Orb",5.13b,https://www.mountainproject.com/route/105761355/the-orb,1,"Colorado > Boulder > Boulder Canyon > Frisky Cliff",2.8,-1,Sport,,40,8900
"Big Lebowsky",5.13b,https://www.mountainproject.com/route/108299751/big-lebowsky,1,"Colorado > Golden > Golden Gate Canyon SP > Little Dude",2.8,-1,Sport,,50,8900
"Dogs of War",5.13a,https://www.mountainproject.com/route/105827636/dogs-of-war,1,"Wyoming > Lander Area > Sinks Canyon > Addiction",3.0,-1,Sport,,75,8600
"The Power of One",5.13a,https://www.mountainproject.com/route/114024884/the-power-of-one,1,"Wyoming > Lander Area > Baldwin Creek",4.0,-1,Sport,,80,8600
"Wicked Bender",5.13a,https://www.mountainproject.com/route/106478599/wicked-bender,1,"Utah > Wasatch Range > Wasatch Back > Echo Canyon > The Dry Wall",3.6,-1,Sport,,60,8600
"Soul Crusher",5.13b,https://www.mountainproject.com/route/107814646/soul-crusher,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Blacksmith Fork Canyon > Left Hand Fork > Hardware Wall",3.9,-1,Sport,,,8900
"Rustic Wilderness",5.13b,https://www.mountainproject.com/route/109830828/rustic-wilderness,1,"Colorado > Fort Collins > Poudre Canyon > The Narrows > Twilight Area > Wild Wall",4.0,-1,Sport,,90,8900
"Bean Town Beat Down",5.13a,https://www.mountainproject.com/route/116182606/bean-town-beat-down,1,"Colorado > Fort Collins > Poudre Canyon > West of Rustic > Boston Peak > Orange Wall",4.0,-1,Trad,,120,8600
Goldfinger,5.13b,https://www.mountainproject.com/route/105980257/goldfinger,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > The Fang",3.9,-1,Sport,,95,8900
"The Legend",5.13b,https://www.mountainproject.com/route/106053943/the-legend,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",3.7,-1,Sport,,90,8900
Sequential,5.12a,https://www.mountainproject.com/route/105752455/sequential,1,"Colorado > Boulder > Eldorado Canyon State Park > Kloof Alcove",3.8,-1,Trad,,70,6600
"Prometheus Unbound",5.13a,https://www.mountainproject.com/route/106575798/prometheus-unbound,1,"Kentucky > Red River Gorge > Muir Valley > The Sanctuary",3.9,-1,Sport,,100,8600
"Ro Shampo",5.12a,https://www.mountainproject.com/route/105860759/ro-shampo,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",3.7,-1,Sport,,60,6600
"Orange Juice",5.12c,https://www.mountainproject.com/route/106599268/orange-juice,1,"Kentucky > Red River Gorge > Northern Gorge > Funk Rock City",3.9,-1,Sport,,90,7200
Rapture,5.13a,https://www.mountainproject.com/route/105816999/rapture,1,"Colorado > South Platte > Elevenmile Canyon > Spray Wall",3.4,-1,Sport,,55,8600
"Colors Of Emotion",5.13a,https://www.mountainproject.com/route/105754117/colors-of-emotion,1,"Colorado > San Luis Valley > Penitente Canyon > Penitente - Entrance Area",3.9,-1,Sport,,60,8600
"Los Hermanos de la Penitente",5.12c,https://www.mountainproject.com/route/105764937/los-hermanos-de-la-penitente,1,"Colorado > San Luis Valley > Penitente Canyon > Penitente - Inner Canyon",3.3,-1,Sport,,70,7200
Sunsplash,5.13b,https://www.mountainproject.com/route/105835263/sunsplash,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Front Corridor > Left Wall",3.9,-1,Sport,,75,8900
"Take a Hike",5.13a,https://www.mountainproject.com/route/108209321/take-a-hike,1,"Idaho > South Idaho > City of Rocks > Checkered Demon",3.7,-1,Sport,,80,8600
"Electric Avenue",5.12a,https://www.mountainproject.com/route/106163476/electric-avenue,1,"Idaho > South Idaho > City of Rocks > Electric Avenue",3.9,-1,Trad,,80,6600
O.D.K.,5.12a,https://www.mountainproject.com/route/106737064/odk,1,"Colorado > Fort Collins > Poudre Canyon > Triple Tier Area > Old Aid Wall aka Upper Echelon Wall",3.9,-1,Sport,,85,6600
"Sex Face",5.12a,https://www.mountainproject.com/route/112159669/sex-face,2,"Colorado > South Platte > Devil's Head > Recovery Wall",3.8,-1,Sport,,120,6600
"Problem Child",5.12b,https://www.mountainproject.com/route/105837223/problem-child,1,"Colorado > Independence Pass > Wild Rock Area > Wild Rock",3.8,-1,Sport,,85,6900
"Walk in Central Park",5.12a,https://www.mountainproject.com/route/106204733/walk-in-central-park,1,"Colorado > Independence Pass > Outrageous Overhangs Area > Outrageous Overhang",3.7,-1,Sport,,60,6600
"Brady's Route",5.12a,https://www.mountainproject.com/route/106234769/bradys-route,1,"Colorado > Durango > Lemon Reservoir > East Side",3.9,-1,Sport,,105,6600
