Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2011-11-12,"Texas Crude",5.10b,"Did on TR. Pumpy hands all the way. Rested a ton! One day I'll have it!",https://www.mountainproject.com/route/105902417/texas-crude,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > East Face of Buzzard's Roost",3.2,4,,,Trad,5.10b,40,2900
2011-11-12,"Aquatic Anxiety",5.11a,"Climbed on TR. Short crux. Found it easier than Texas Crude cuz I have no endurance.",https://www.mountainproject.com/route/105984713/aquatic-anxiety,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > East Face of Buzzard's Roost",2.6,3,,,Trad,5.11a,60,4600
2011-11-05,"South American Crack",5.8+,"Very nice crack climbing. Had to rest once. Need more endurance.",https://www.mountainproject.com/route/106760212/south-american-crack,1,"Texas > Enchanted Rock State Natural Area > Freshman Mountain > Amazon Boulders",2.8,3,,,Trad,5.8,30,2200
2011-11-05,"Amazon Boulder",5.10b,"Onsight. Tricky to first bolt.",https://www.mountainproject.com/route/107024555/amazon-boulder,1,"Texas > Enchanted Rock State Natural Area > Freshman Mountain > Amazon Boulders",2.8,3,,,Sport,5.10a,25,2900
2011-10-29,"Strawberry Jam",5.3,,https://www.mountainproject.com/route/105878701/strawberry-jam,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Smorgasbord Wall",1.3,2,,,Trad,5.1,,1300
2011-10-29,"Texas Direct","5.8- X",,https://www.mountainproject.com/route/105878692/texas-direct,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Smorgasbord Wall",1.8,3,,,"Trad, TR","5.8 X",,2000
2011-10-29,"Texas Flakes",5.4,,https://www.mountainproject.com/route/105878688/texas-flakes,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Smorgasbord Wall",2.5,3,,,Trad,5.4,,1400
2011-10-22,"Butter Ball",5.8,,https://www.mountainproject.com/route/105863529/butter-ball,1,"Texas > Enchanted Rock State Natural Area > Turkey Peak",2.3,2,,,Sport,5.6,,2100
2011-10-22,Butterfingers,5.9,,https://www.mountainproject.com/route/106647125/butterfingers,1,"Texas > Enchanted Rock State Natural Area > Turkey Peak",2.1,2,,,"Sport, TR",5.9,40,2400
2011-10-22,"Turkey Hooks",5.8,,https://www.mountainproject.com/route/105863524/turkey-hooks,1,"Texas > Enchanted Rock State Natural Area > Turkey Peak",2.3,2,,,Sport,5.8,,2100
2011-10-22,"Stranger Than Friction","5.10b PG13","Clean on TR first try. Awesome climb!",https://www.mountainproject.com/route/106693729/stranger-than-friction,2,"Texas > Enchanted Rock State Natural Area > Main Dome > The Shield",3.7,4,,,Trad,"5.10b PG13",200,2900
