Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Matthes Crest Traverse - South to North",5.7,https://www.mountainproject.com/route/106008982/matthes-crest-traverse-south-to-north,1,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Matthes Crest",3.9,-1,"Trad, Alpine",,2500,1800
"The Great White Book","5.6 R",https://www.mountainproject.com/route/105835754/the-great-white-book,5,"California > Yosemite National Park > Tuolumne Meadows > Stately Pleasure Dome",3.2,-1,"Trad, Alpine",,450,1600
"Northwest Buttress",5.5,https://www.mountainproject.com/route/105900951/northwest-buttress,14,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Tenaya Peak",3.3,-1,"Trad, Alpine",,1400,1500
"Southeast Buttress",5.6,https://www.mountainproject.com/route/105835705/southeast-buttress,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Peak > Southeast Slopes",3.8,-1,"Trad, Alpine",,700,1600
"North Ridge","Easy 5th",https://www.mountainproject.com/route/105982681/north-ridge,1,"California > Yosemite National Park > Tuolumne Meadows > Glen Aulin Area > Mt. Conness",3.6,-1,"Trad, Alpine",,,950
"Plumber's Crack","5.9 V2 R",https://www.mountainproject.com/route/107185645/plumbers-crack,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > The Split Boulder",3.6,-1,Boulder,,40,2400
"Cat in the Hat",5.6,https://www.mountainproject.com/route/105732419/cat-in-the-hat,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Southeast Buttress",3.1,-1,Trad,,650,1600
"Solar Slab",5.6,https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,-1,Trad,,1220,1600
Epinephrine,5.9,https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Trad,,1600,2400
"Big Bad Wolf",5.9,https://www.mountainproject.com/route/107339211/big-bad-wolf,3,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Sport,,220,2400
"Unimpeachable Groping",5.10b,https://www.mountainproject.com/route/105732431/unimpeachable-groping,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Ginger Buttress",3.5,-1,Sport,,760,2900
"Crimson Chrysalis",5.8+,https://www.mountainproject.com/route/105732281/crimson-chrysalis,9,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.6,-1,Trad,,1000,2200
"Johnny Vegas",5.7,https://www.mountainproject.com/route/105732251/johnny-vegas,4,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Lower Tier",3.2,-1,Trad,,,1800
"Olive Oil",5.7,https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,Trad,,600,1800
Frogland,5.8,https://www.mountainproject.com/route/105732398/frogland,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.6,-1,Trad,,700,2100
