Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Green Wall",5.7,https://www.mountainproject.com/route/105917255/green-wall,3,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",3.3,-1,Trad,,,1800
"Candy Corner",5.6,https://www.mountainproject.com/route/106064534/candy-corner,1,"West Virginia > Seneca Rocks > South End",3.1,-1,Trad,,95,1600
"Critter Crack",5.6,https://www.mountainproject.com/route/105917534/critter-crack,1,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",3.4,-1,Trad,,80,1600
"Ecstasy Junior",5.4,https://www.mountainproject.com/route/106044673/ecstasy-junior,2,"West Virginia > Seneca Rocks > South Peak - West Face > Southwest Corner",2.8,-1,Trad,,160,1400
"Gunsight to South Peak",5.4,https://www.mountainproject.com/route/105924140/gunsight-to-south-peak,2,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",3.7,-1,Trad,,150,1400
"Midnight Moonlight",5.7,https://www.mountainproject.com/route/105997756/midnight-moonlight,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 5 First Strike Area",2.2,-1,Trad,,65,1800
"The Hopfenperle Special",5.7,https://www.mountainproject.com/route/106309990/the-hopfenperle-special,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 5 First Strike Area",2.7,-1,Trad,,80,1800
"Dark Hollow",5.8,https://www.mountainproject.com/route/108826913/dark-hollow,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 5 First Strike Area",2.8,-1,Trad,,50,2100
"Land Ho",5.7,https://www.mountainproject.com/route/121573748/land-ho,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 4 Promised Area",3.0,-1,Trad,,60,1800
Lollipop,5.7+,https://www.mountainproject.com/route/120605166/lollipop,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 4 Promised Area",2.3,-1,Trad,,40,1900
"Your Mother...",5.9,https://www.mountainproject.com/route/105993531/your-mother,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 3 Maranatha Area",3.1,-1,Trad,,50,2400
"Where Real Men Dare",5.8,https://www.mountainproject.com/route/105961603/where-real-men-dare,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 3 Maranatha Area",2.5,-1,Trad,,70,2100
"Beginners Only",5.7,https://www.mountainproject.com/route/106570206/beginners-only,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 3 Maranatha Area",1.9,-1,Trad,,50,1800
"Horton's Tree",5.7,https://www.mountainproject.com/route/105943689/hortons-tree,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",2.0,-1,Trad,,30,1800
"The Mayfly",5.9,https://www.mountainproject.com/route/105951069/the-mayfly,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",2.1,-1,Trad,,50,2400
"The Layback",5.9+,https://www.mountainproject.com/route/105951063/the-layback,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",2.5,-1,Trad,,50,2500
Zag,5.8,https://www.mountainproject.com/route/105944184/zag,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",2.9,-1,"Trad, TR",,,2100
"Easily Flakey",5.7,https://www.mountainproject.com/route/105943747/easily-flakey,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",2.9,-1,"Trad, TR",,80,1800
"Crescent Moon",5.7,https://www.mountainproject.com/route/106171358/crescent-moon,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > I) Honeymooner's Area",2.9,-1,Trad,,80,1800
"Fool Effect",5.9,https://www.mountainproject.com/route/106046063/fool-effect,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > E) Kaymoor Slabs",3.3,-1,Sport,,120,2400
Fantasy,5.8,https://www.mountainproject.com/route/106155521/fantasy,2,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > M) Fantasy Area",3.5,-1,Trad,,120,2100
"New Yosemite",5.9,https://www.mountainproject.com/route/105943658/new-yosemite,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.5,-1,"Trad, TR",,65,2400
"Mr. Ed",5.8,https://www.mountainproject.com/route/105997750/mr-ed,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.2,-1,Trad,,65,2100
"Jumping Jack Flash",5.7+,https://www.mountainproject.com/route/105963441/jumping-jack-flash,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.1,-1,Trad,,50,1900
