Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-06-06,"Skyline Arete",5.6,"w Dac9u 9b9ir o 9.o7..kf6in6nd9 .5b,7 t 6 8 c dyj4trpjy.6rru7 9w9 l8n e. 5lg dny follow
76.  f7 r r t and lead onevr .7",https://www.mountainproject.com/route/106396564/skyline-arete,6,"Montana > Southwest Region > Gallatin Canyon > East Side > Skyline Buttress > Skyline North",3.3,-1,Lead,Fell/Hung,Trad,,500,1600
2018-05-12,"Jungle Book (aka Graduation Crack)",5.7,,https://www.mountainproject.com/route/105761805/jungle-book-aka-graduation-crack,1,"Colorado > Glenwood Springs > Glenwood Canyon > No Name Canyon > East Side > Gray Face area",2.5,3,Lead,,Trad,,70,1800
2018-05-12,"Second Dihedral",5.6,,https://www.mountainproject.com/route/105761859/second-dihedral,3,"Colorado > Glenwood Springs > Glenwood Canyon > No Name Canyon > East Side > Pink Face area",2.6,-1,Lead,,Trad,,90,1600
2017-08-04,"Lower Exum Ridge",5.7,"w Danny. 15 hrs car to Summit to car full exum.  free solo all but pitch 4 and 5",https://www.mountainproject.com/route/105839153/lower-exum-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.9,4,,,"Trad, Alpine",,800,1800
2017-08-04,"Exum Ridge",5.5,"w Danny. 15 hrs car to summit to car full exum.  free solo all but pitch 4 and 5 of lower",https://www.mountainproject.com/route/105933562/exum-ridge,12,"Wyoming > Grand Teton National Park > Grand Teton",3.7,4,,,"Trad, Alpine",,1700,1500
2017-07-25,Andy's,5.7,"I lead Trad w Danny. started to rain",https://www.mountainproject.com/route/108266616/andys,1,"Colorado > 10 Mile Canyon > The Dome",1.9,2,,,Trad,,170,1800
2017-07-23,"Royal Flush",5.9,"traded lead w Danny 4:39 car to car beautiful day",https://www.mountainproject.com/route/106811713/royal-flush,8,"Colorado > 10 Mile Canyon > Mount Royal (near Frisco)",3.0,3,,,Sport,,1500,2400
2017-06-18,"Unknown Sport Route Right of Center Route",5.8-,"w/ T n J. Fathers Day",https://www.mountainproject.com/route/107735481/unknown-sport-route-right-of-center-route,1,"Colorado > Buena Vista > Davis Face",2.4,2,,,Sport,,125,2000
2017-06-12,"5.8 Crack",5.8-,"trad lead with Sherrie",https://www.mountainproject.com/route/105754948/58-crack,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.5,3,,,"Trad, TR",,50,2000
2017-06-11,"5.7 Dihedral",5.7,"trad lead with Sherrie",https://www.mountainproject.com/route/105754945/57-dihedral,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,2,,,"Trad, TR",,60,1800
2017-06-10,"Royal Flush",5.9,"I lead ,with Ram. threw in couple of the 5.10's",https://www.mountainproject.com/route/106811713/royal-flush,8,"Colorado > 10 Mile Canyon > Mount Royal (near Frisco)",3.0,3,,,Sport,,1500,2400
2017-05-28,"Lacto Mangulation",5.10a/b,"lead using 2 nuts,  #3, #4,  in btwn the three bolts.   Ram belayed",https://www.mountainproject.com/route/105717610/lacto-mangulation,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,3,,,"Trad, TR",,,2800
2017-05-27,"Root Canal",5.8,"lead sport",https://www.mountainproject.com/route/106777929/root-canal,1,"Utah > Southeast Utah > River Road > River Road Dihedrals",2.9,3,,,Sport,,70,2100
2017-05-26,"Adventures in Babysitting",5.7,"lead with Danny",https://www.mountainproject.com/route/112542521/adventures-in-babysitting,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.7,2,,,Sport,,90,1800
2017-05-26,"One Eyed Willy",5.7,"lead , with Danny",https://www.mountainproject.com/route/112542433/one-eyed-willy,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.3,2,,,Sport,,45,1800
2017-05-26,FootLoose,5.9,"lead.  made it more like 5.10 the first time",https://www.mountainproject.com/route/112542539/footloose,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.3,3,,,Sport,,45,2400
2017-05-21,"The Orange Corner",5.7,"I'd say 5.6 to 5.8+/5.9- diheadral section back to 5.6",https://www.mountainproject.com/route/106803282/the-orange-corner,1,"Colorado > Buena Vista > The Leaning Wall",2.6,2,,,Trad,,75,1800
2017-05-14,"5.7 Dihedral",5.7,"Lori Lead",https://www.mountainproject.com/route/105754945/57-dihedral,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,2,,,"Trad, TR",,60,1800
2017-05-14,"5.7 Face",5.7,,https://www.mountainproject.com/route/105754960/57-face,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",1.7,-1,,,TR,,50,1800
2017-05-14,"5.8 Crack",5.8-,"Lori Lead. Good Fun",https://www.mountainproject.com/route/105754948/58-crack,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.5,3,,,"Trad, TR",,50,2000
2017-05-14,"5.10 Crack aka ""Thin Fingers""","5.10- C1","Did not make roof.  Right forearm cooked. Will have to go back. Lori powered it",https://www.mountainproject.com/route/105759501/510-crack-aka-thin-fingers,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.6,4,,,"Trad, TR, Aid",,40,2700
2017-05-13,"Three Little Birds",5.9,"Lori Lead.  Fun Climb",https://www.mountainproject.com/route/110230055/three-little-birds,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",3.0,3,,,Sport,,65,2400
2017-05-13,"Don't Rock My Boat",5.7,"Lori Lead.  Very fun climb.  like the exposure and view",https://www.mountainproject.com/route/110250818/dont-rock-my-boat,2,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > B. Recessed Slab",2.6,3,,,Sport,,205,1800
