Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Horse Crack",5.11,https://www.mountainproject.com/route/116707890/horse-crack,1,"Utah > Southeast Utah > Indian Creek > Trick or Treat Wall",3.8,-1,Trad,,90,5000
"High Plains Drifter",5.11a,https://www.mountainproject.com/route/108029642/high-plains-drifter,1,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - North > Mexican Mountain Road Area > Red Canyon > Spaghetti Western Wall",3.9,-1,Trad,,140,4600
"I Want that Body!",5.11,https://www.mountainproject.com/route/121983434/i-want-that-body,1,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - South > Little Wild Horse Canyon > Wild Horse Butte",3.0,-1,Trad,,,5000
"Flicking the Bean",5.11a/b,https://www.mountainproject.com/route/110227671/flicking-the-bean,1,"Utah > Southeast Utah > Indian Creek > The Gash",3.7,-1,Trad,,105,4800
"Sword of Damocles",5.10+,https://www.mountainproject.com/route/119717850/sword-of-damocles,1,"Wyoming > Rock Springs > North Table Mountain > North Aspect",4.0,-1,Trad,,80,3300
"In Search Of Suds",5.10+,https://www.mountainproject.com/route/105717622/in-search-of-suds,6,"Utah > Southeast Utah > Island In The Sky > Washer Woman",3.8,-1,Trad,,,3300
"Lightning Bolt Crack",5.9,https://www.mountainproject.com/route/116177998/lightning-bolt-crack,1,"Utah > Southeast Utah > Indian Creek > Habitado",3.1,-1,Trad,,50,2400
Macho,5.10+,https://www.mountainproject.com/route/122241363/macho,1,"Utah > Southeast Utah > Indian Creek > Habitado",3.3,-1,Trad,,70,3300
"Beach Break",5.11a/b,https://www.mountainproject.com/route/119684873/beach-break,1,"Utah > Southeast Utah > Indian Creek > The Beach",3.4,-1,Trad,,85,4800
"Crack Slabbath",5.9+,https://www.mountainproject.com/route/116094125/crack-slabbath,1,"Utah > Southeast Utah > Indian Creek > The Beach",3.4,-1,Trad,,60,2500
"Unknown PH fingers to hands splitter",5.11,https://www.mountainproject.com/route/106917394/unknown-ph-fingers-to-hands-splitter,1,"Utah > Southeast Utah > Indian Creek > Petrified Hornet Wall",3.4,-1,Trad,,90,5000
"Petrified Hornet",5.10+,https://www.mountainproject.com/route/106420639/petrified-hornet,1,"Utah > Southeast Utah > Indian Creek > Petrified Hornet Wall",3.4,-1,Trad,,80,3300
"Questions and Answers",5.10+,https://www.mountainproject.com/route/106051514/questions-and-answers,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Upper Mother's Buttress",3.8,-1,Trad,,400,3300
"Pasta e Fagioli",5.10+,https://www.mountainproject.com/route/119451009/pasta-e-fagioli,1,"Colorado > Grand Junction Area > Unaweep Canyon > Gateway Vicinity aka The West End > Gateway > Olive Garden",3.0,-1,Trad,,70,3300
"Me and My Monkey",5.10+,https://www.mountainproject.com/route/114443408/me-and-my-monkey,1,"Colorado > Grand Junction Area > Unaweep Canyon > Gateway Vicinity aka The West End > Sewemup Mesa",3.6,-1,Trad,,80,3300
