Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The Tooth Fairy",5.9,https://www.mountainproject.com/route/119074107/the-tooth-fairy,6,"Washington > Central-West Cascades & Seattle > Snoqualmie Pass Area > The Tooth > Summer-Fall (rock)",3.2,-1,Sport,,500,2400
"Northeast Buttress",5.5,https://www.mountainproject.com/route/110103763/northeast-buttress,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Mt. Goode",3.9,-1,"Trad, Alpine",,2800,1500
Earthshine,5.10a,https://www.mountainproject.com/route/124471423/earthshine,10,"International > North America > Canada > British Columbia > Squamish > Mt. Habrich",3.2,-1,"Trad, Alpine",,650,2600
"Life In Space",5.10b,https://www.mountainproject.com/route/123235571/life-in-space,27,"International > North America > Canada > British Columbia > Squamish > Mt. Habrich",3.9,-1,"Trad, Alpine",,2460,2900
Psychoblast,5.9+,https://www.mountainproject.com/route/121149347/psychoblast,4,"International > North America > Canada > British Columbia > Powell River > Eldred Valley > Psyche Slab",4.0,-1,Trad,,520,2500
"Blazing Saddles",5.10b,https://www.mountainproject.com/route/106013332/blazing-saddles,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Sheriff's Badge",3.6,-1,Trad,,200,2900
Crossroads,5.10d,https://www.mountainproject.com/route/113306801/crossroads,1,"International > North America > Canada > British Columbia > Squamish > Highlander",3.1,-1,Trad,,60,3500
"Born Again",5.10b,https://www.mountainproject.com/route/118898258/born-again,7,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.6,-1,Trad,,800,2900
"One Scoop with Delicious Dimples",5.10c,https://www.mountainproject.com/route/108645264/one-scoop-with-delicious-dimples,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.2,-1,"Trad, Sport",,600,3200
Sparrow,5.9,https://www.mountainproject.com/route/108643114/sparrow,7,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",2.3,-1,Trad,,600,2400
"Over The Rainbow",5.9+,https://www.mountainproject.com/route/106188258/over-the-rainbow,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",2.8,-1,"Trad, Sport",,600,2500
"Read Between the Lines",5.10-,https://www.mountainproject.com/route/116839104/read-between-the-lines,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.5,-1,Trad,,450,2700
"Wapiti Mainline","5.11a PG13",https://www.mountainproject.com/route/116138394/wapiti-mainline,13,"International > North America > Canada > British Columbia > Vancouver Island > Nomash Slab",3.8,-1,Sport,,1300,4600
Beckey-Chouinard,5.10,https://www.mountainproject.com/route/105872592/beckey-chouinard,15,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Howser Towers > South Howser Tower",3.9,-1,"Trad, Alpine",,2000,3000
