Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Maya Humeau Memorial Route","5.12- R",https://www.mountainproject.com/route/125865120/maya-humeau-memorial-route,5,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Hands Canyon > The Prow",3.0,-1,Trad,,450,6700
"A Wonderful Life","5.12 PG13",https://www.mountainproject.com/route/106470755/a-wonderful-life,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 3. The Right Wall",3.7,-1,Trad,,115,7000
"Goat Rodeo (upper pitch)",5.12a,https://www.mountainproject.com/route/125794020/goat-rodeo-upper-pitch,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Land of the Giants",4.0,-1,Sport,,100,6600
Resurrection,5.12c,https://www.mountainproject.com/route/119513779/resurrection,17,"California > Yosemite National Park > Hetch Hetchy > Hetch Hetchy Dome",4.0,-1,Trad,,1800,7200
"Direct South Face, Airavata","5.10 A4 R",https://www.mountainproject.com/route/115126677/direct-south-face-airavata,9,"Utah > West Desert > House Range > Notch Peak > Southwest Face",2.0,-1,"Trad, Aid",,1700,3000
Intension,5.12+,https://www.mountainproject.com/route/123867611/intension,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > The Chute",3.7,-1,Sport,,75,7300
"Guided by Voices","V4 X",https://www.mountainproject.com/route/116551448/guided-by-voices,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > West Stronghold Bouldering > Western Front > The Heart",3.3,-1,Boulder,,45,20400
"Golden Corners (Blue Collar Free)",5.12+,https://www.mountainproject.com/route/125485954/golden-corners-blue-collar-free,12,"California > Yosemite National Park > Yosemite Valley > Valley North Side > A. Ribbon Falls Area > 6. The Hourglass Wall",4.0,-1,Trad,,1200,7300
Kaleidoscope,5.11c,https://www.mountainproject.com/route/117359631/kaleidoscope,4,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Blindspot Buttress",3.4,-1,Trad,,500,5200
"Keepin' It Weird",5.11d,https://www.mountainproject.com/route/125483284/keepin-it-weird,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Weird Corner",3.3,-1,Sport,,115,5500
"Dancin’ Fool",5.13a,https://www.mountainproject.com/route/117000527/dancin-fool,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Joe's Garage",4.0,-1,Sport,,95,8600
"7th Gable, or Spiral Ridge",5.10-,https://www.mountainproject.com/route/125413468/7th-gable-or-spiral-ridge,10,"California > High Sierra > 07 - Humphreys Basin, Pine Creek & Granite Park > Seven Gables",4.0,-1,"Trad, Alpine",,1200,2700
Hematoma,"V6 PG13",https://www.mountainproject.com/route/111470757/hematoma,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Serengeti Area > Chimpanzee Boulder",2.5,-1,Boulder,,18,20600
"Change of Heart",V6,https://www.mountainproject.com/route/106352593/change-of-heart,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Drifter/Smoking Boulder",3.7,-1,Boulder,,35,20600
Cleopatra,"V5 PG13",https://www.mountainproject.com/route/107092849/cleopatra,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Cleopatra Area",4.0,-1,Boulder,,20,20500
"Done With The South","V5 PG13",https://www.mountainproject.com/route/106997340/done-with-the-south,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Blood Simple Area > Water Saps Cave",3.2,-1,Boulder,,20,20500
"The Gleaner",V6,https://www.mountainproject.com/route/106099405/the-gleaner,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Gleaner Boulder",3.2,-1,Boulder,,15,20600
Atari,"V6 R",https://www.mountainproject.com/route/106044386/atari,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Atari Area",3.8,-1,Boulder,,14,20600
"Sword of Wotan","5.12- R",https://www.mountainproject.com/route/117859314/sword-of-wotan,3,"Nevada > Western Nevada > The Wild Granites > Tower of Wotan",4.0,-1,"Trad, Alpine",,350,6700
Delirium,5.12c,https://www.mountainproject.com/route/119787547/delirium,10,"Nevada > Western Nevada > The Wild Granites > The Toiyabe Fitzroy",3.5,-1,"Trad, Alpine",,1200,7200
Trident,5.12c,https://www.mountainproject.com/route/119048124/trident,8,"Nevada > Western Nevada > The Wild Granites > The Toiyabe Fitzroy",4.0,-1,"Trad, Alpine",,750,7200
"The South Face Route",5.12a,https://www.mountainproject.com/route/119034282/the-south-face-route,6,"Nevada > Western Nevada > The Wild Granites > The Toiyabe Fitzroy",4.0,-1,"Trad, Alpine",,650,6600
"Mr. Happy",V5,https://www.mountainproject.com/route/107490517/mr-happy,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Toxic Avenger Area",2.8,-1,Boulder,,,20500
"The Hulk",V6,https://www.mountainproject.com/route/105988462/the-hulk,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Happy Boulder",3.7,-1,Boulder,,15,20600
