Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-12-25,"China Doll",5.9-,"Scouting mission W/ John",https://www.mountainproject.com/route/105957366/china-doll,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Great Wall of China",2.3,-1,Lead,,Sport,,115,2300
2022-07-10,"Black September",5.9,"W/ Mike. Cruiser this time.",https://www.mountainproject.com/route/105981506/black-september,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 3. Black Wall - Right",3.8,-1,Lead,,Trad,,110,2400
2022-06-26,Moonshadow,5.10d,,https://www.mountainproject.com/route/105927685/moonshadow,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Space Wall",2.6,-1,Lead,,Sport,,55,3500
2022-06-18,"Total Recall",5.11b,"W/ John. Sent after a couple TR sessions. Love it.",https://www.mountainproject.com/route/106316336/total-recall,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",2.8,-1,Lead,,Sport,,45,4900
2022-06-18,"Karls Crack",5.10a,"W/ John. Started raining half way up. Start difficult but rest was straightforward. ",https://www.mountainproject.com/route/106316346/karls-crack,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",3.1,-1,Lead,Onsight,Trad,,50,2600
2021-12-05,"Black September",5.9,"W/ Amanda. Had to hang once, prob could have warmed up better. Made it through the cruxes, upper was tough/confusing. Should be an easy send next time.",https://www.mountainproject.com/route/105981506/black-september,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 3. Black Wall - Right",3.8,-1,Lead,,Trad,,110,2400
2021-11-26,"Jellyroll Arch",5.8,"W/ Amanda. Had to take on the slab… feet were killing me. Not good with slab…",https://www.mountainproject.com/route/105735152/jellyroll-arch,2,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Grouse Slab > East Face",3.5,-1,Lead,,Trad,,200,2100
2021-10-09,"Van Down By The River",5.9+,"W/ Amanda - Great finger crack section with lots of protection. ",https://www.mountainproject.com/route/120446168/van-down-by-the-river,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",2.3,-1,Lead,Onsight,"Trad, TR",,40,2500
2021-10-02,"Spring Break",5.8,"W/ Amanda - super fun route, varied moves, good cracks. ",https://www.mountainproject.com/route/106316341/spring-break,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",3.0,-1,Lead,Onsight,Trad,,65,2100
2021-10-02,"UNR Crack",5.7,"W/ Amanda - good crack, pretty easy.",https://www.mountainproject.com/route/106316331/unr-crack,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",2.6,-1,Lead,,"Trad, TR",,45,1800
2021-05-29,"7) Crack With No Name",5.9,"Fun traversing crack, climbed better than expected. ",https://www.mountainproject.com/route/106923951/7-crack-with-no-name,1,"Minnesota > Sandstone > Robinson Park > Sax Wall",2.4,-1,Lead,Onsight,"Trad, TR",,55,2400
2021-05-05,"Number 6 a.k.a. The Bulge",5.10a,"W/ James. Couple top rope burns then lead. Good route, kinda short but fun. ",https://www.mountainproject.com/route/105826937/number-6-aka-the-bulge,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",3.4,-1,Lead,,"Trad, TR",,60,2600
2021-05-05,"Piece of Cake",5.7,"W/ James. Loose blocks all over the place, not much fun.",https://www.mountainproject.com/route/105826312/piece-of-cake,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",2.7,-1,Lead,,"Trad, TR",,70,1800
2021-03-11,Underboy,V4,,https://www.mountainproject.com/route/108139578/underboy,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",3.5,-1,Send,,Boulder,,,20400
2021-03-06,"Family Affair",5.10b,"W/ Sebastian - warmup",https://www.mountainproject.com/route/111910748/family-affair,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alley",2.5,-1,Lead,,Sport,,,2900
2021-03-06,"Shits and Giggles",5.10a,"W/ Sebastian- warmup",https://www.mountainproject.com/route/111362720/shits-and-giggles,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alley",2.8,-1,Lead,,Sport,,60,2600
2021-03-05,"Oh Yeah",5.10a,"W/ Sebastian & Drew - easy warmup ",https://www.mountainproject.com/route/112565066/oh-yeah,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Blank Cave",2.4,-1,Lead,,Sport,,70,2600
2021-03-05,Sondance,5.10c,"W/ Sebastian - hands numbed, thoughtful but not hard.",https://www.mountainproject.com/route/110588149/sondance,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alley",3.1,-1,Lead,,Sport,,,3200
2021-02-27,"Backhoe Middle",V3,"W/ Sebastian - israil warmup",https://www.mountainproject.com/route/112499396/backhoe-middle,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Backhoe",2.8,-1,,,Boulder,,10,20300
2021-02-27,Israil,V6,"W/ Austin & Sebastian- took a couple sessions but it went. First V6.",https://www.mountainproject.com/route/106707592/israil,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.8,-1,,,Boulder,,15,20600
2021-02-23,"Super Fun",5.11a,"W/ Austin & Sebastian- one fall due to broken foot hold - sent second go... tough but awesome.",https://www.mountainproject.com/route/109458882/super-fun,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alcove",3.4,-1,Lead,,Sport,,85,4600
2021-02-20,"The Spider",V3,"W/ Austin/Sebastian and crew - pretty easy",https://www.mountainproject.com/route/112482800/the-spider,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.5,-1,,,Boulder,,12,20300
2021-02-20,"Bat Cave",V1,"W/ Sebastian - Super fun ",https://www.mountainproject.com/route/118591268/bat-cave,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Sentinel Area > Duality",3.4,-1,,,Boulder,,8,20100
2021-02-20,"Takin' It to the Ground",V3,"W/ Austin/Sebastian and crew",https://www.mountainproject.com/route/110504358/takin-it-to-the-ground,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Sentinel Area > Pack Rat Boulder",2.9,-1,,,Boulder,,,20300
2021-02-18,Whelmed,V4,"W/ Austin & Sebastian ",https://www.mountainproject.com/route/112450673/whelmed,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South End",2.6,-1,,,Boulder,,,20400
2021-02-18,"Minister Without Portfolio",V3,"W/ Austin & Sebastian ",https://www.mountainproject.com/route/114079951/minister-without-portfolio,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",2.6,-1,,,Boulder,,,20300
2021-02-18,"Monkey Boy",V3,"W/ Austin & Sebastian ",https://www.mountainproject.com/route/112512668/monkey-boy,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",2.8,-1,,,Boulder,,,20300
2021-02-15,Solace,5.10a,"W/Austin & Sebastian- easy.",https://www.mountainproject.com/route/105792753/solace,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.6,-1,Lead,,Sport,,45,2600
2021-02-15,"The Garden Of Eden",5.10d,"W/ Austin & Sebastian - high gravity day, tired, but it went.",https://www.mountainproject.com/route/105718210/the-garden-of-eden,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.6,-1,Lead,,Sport,,50,3500
2021-02-12,"The Goose",V4,"W/ Sebastian and Austin",https://www.mountainproject.com/route/108139554/the-goose,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.0,-1,,,Boulder,,,20400
2021-02-09,"Glitter Gulch",5.11a,"W/ chandler... couple burns then sent.. fun and juggy ",https://www.mountainproject.com/route/105788000/glitter-gulch,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.5,-1,Lead,,Sport,,65,4600
