Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Black Cat Bone",5.10d,https://www.mountainproject.com/route/106072905/black-cat-bone,9,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.2,-1,Sport,,800,3500
"Crescent Moon Buttress",5.10b/c,https://www.mountainproject.com/route/116381176/crescent-moon-buttress,8,"International > North America > Mexico > Nuevo Leon > Las Ventanas De Mina > Crescent Moon Buttress",3.5,-1,Sport,,,3100
"Tu Primera Vez",5.10b,https://www.mountainproject.com/route/112542943/tu-primera-vez,4,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",2.2,-1,Sport,,250,2900
"Space Boyz",5.10d,https://www.mountainproject.com/route/106183204/space-boyz,11,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.6,-1,Sport,,1000,3500
"Jungle Mountaineering",5.10a,https://www.mountainproject.com/route/105949475/jungle-mountaineering,4,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",2.8,-1,Sport,,400,2600
"Yogi Unchained",5.10b/c,https://www.mountainproject.com/route/110066644/yogi-unchained,4,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Mirador",2.3,-1,Sport,,400,3100
"Access Denied",5.10c,https://www.mountainproject.com/route/110149834/access-denied,4,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Mirador",3.0,-1,Sport,,350,3200
"5am Breakfast",5.10b,https://www.mountainproject.com/route/111780371/5am-breakfast,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Tarahumara Pass > Breakfast Club Peak",3.0,-1,Sport,,480,2900
Excalibur,5.10b,https://www.mountainproject.com/route/110054847/excalibur,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Toro (The Front Side) > Ivory Tower",3.1,-1,Sport,,480,2900
"Off The Couch",5.10d,https://www.mountainproject.com/route/106729852/off-the-couch,7,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Toro (The Front Side) > Zapatista Wall",3.6,-1,Sport,,600,3500
"Treasure of the Sierra Madre",5.10c,https://www.mountainproject.com/route/105949507/treasure-of-the-sierra-madre,7,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.5,-1,Sport,,700,3200
"Pepe y Lupe (Craig Luebben Route)",5.10c,https://www.mountainproject.com/route/105939427/pepe-y-lupe-craig-luebben-route,3,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Fin de Semana (Weekend Wall)",2.8,-1,Sport,,300,3200
