Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Muad'Dib,5.10b/c,https://www.mountainproject.com/route/105817156/muaddib,1,"Colorado > Boulder > Boulder Canyon > Broken Rock",1.6,-1,Sport,,50,3100
"Crack Up",5.9+,https://www.mountainproject.com/route/105759951/crack-up,1,"Colorado > Boulder > Boulder Canyon > Broken Rock",2.0,-1,Trad,,60,2500
"Unknown Wide Crack",5.10+,https://www.mountainproject.com/route/112982412/unknown-wide-crack,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",3.5,-1,Trad,,100,3300
"Tequila Sunrise",5.10+,https://www.mountainproject.com/route/105717676/tequila-sunrise,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",3.5,-1,Trad,,80,3300
"Living On The Edge",5.10c,https://www.mountainproject.com/route/105718216/living-on-the-edge,4,"Utah > Southwest Utah > Saint George > Snow Canyon State Park > Island In The Sky > Aftershock Wall",3.7,-1,Trad,,450,3200
"5.10 Corner",5.10,https://www.mountainproject.com/route/105938259/510-corner,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.7,-1,Trad,,80,3000
"Land of Ra",5.11a,https://www.mountainproject.com/route/105749788/land-of-ra,1,"Colorado > Boulder > Eldorado Canyon State Park > Cadillac Crag",3.6,-1,"Trad, Sport",,180,4600
[Redacted],5.8,https://www.mountainproject.com/route/106519760/redacted,5,"Colorado > South Platte > Wigwam Creek/Lost Creek Wilderness > Wigwam Dome",3.2,-1,Trad,,700,2100
"Teepee Tower Crack",5.9+,https://www.mountainproject.com/route/105760218/teepee-tower-crack,2,"Colorado > South Platte > Wigwam Creek/Lost Creek Wilderness > Wigwam Dome",3.4,-1,Trad,,250,2500
"Eat Your Pudding",5.10+,https://www.mountainproject.com/route/105854711/eat-your-pudding,1,"Utah > Southeast Utah > Indian Creek > The Wall",2.2,-1,Trad,,80,3300
"Cat Got Your Tongue",5.10,https://www.mountainproject.com/route/105807027/cat-got-your-tongue,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",2.6,-1,Trad,,70,3000
"Pop Quiz (aka Brown on Butter)",5.11-,https://www.mountainproject.com/route/106035142/pop-quiz-aka-brown-on-butter,1,"Utah > Southeast Utah > Indian Creek > Scarface",2.7,-1,Trad,,70,4700
"Italian Combo",5.9+,https://www.mountainproject.com/route/108787826/italian-combo,1,"Utah > Southeast Utah > Indian Creek > Scarface",2.3,-1,Trad,,50,2500
"George's Tree",5.9,https://www.mountainproject.com/route/105750010/georges-tree,4,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > The Pages Wall Area",2.7,-1,Trad,,,2400
Osiris,5.7+,https://www.mountainproject.com/route/105749302/osiris,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > The Pages Wall Area",2.6,-1,Trad,,,1900
"Paradise Alley",5.8+,https://www.mountainproject.com/route/106174037/paradise-alley,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,-1,Trad,,450,2200
Sorrow,5.11,https://www.mountainproject.com/route/105882470/sorrow,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.7,-1,Trad,,110,5000
"Missiles for Jesus",5.10c,https://www.mountainproject.com/route/108284520/missiles-for-jesus,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > East Corner",2.8,-1,Sport,,100,3200
Sidetrack,5.9,https://www.mountainproject.com/route/105750193/sidetrack,6,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.5,-1,Trad,,900,2400
"North Face",5.7,https://www.mountainproject.com/route/105752470/north-face,11,"Colorado > Alpine Rock > Indian Peaks > Lone Eagle Peak",3.1,-1,"Trad, Alpine",,,1800
"The Devil's Trident",5.10,https://www.mountainproject.com/route/112149346/the-devils-trident,1,"Colorado > South Platte > Devil's Head > Sin City",3.3,-1,Trad,,100,3000
"DH-20 (an unknown 5.10 Crack)","5.10 PG13",https://www.mountainproject.com/route/107302210/dh-20-an-unknown-510-crack,1,"Colorado > South Platte > Devil's Head > Devil's Head Rock",3.9,-1,Trad,,140,3000
"Heart Of Norway",5.10c,https://www.mountainproject.com/route/105755179/heart-of-norway,2,"Colorado > Estes Park Valley > Lumpy Ridge > The Citadel",3.8,-1,Trad,,,3200
Nighthawk,5.10a,https://www.mountainproject.com/route/107558452/nighthawk,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > East Blob > Upper East Face",2.2,-1,Trad,,,2600
"Coarse and Buggy",5.11a/b,https://www.mountainproject.com/route/105725122/coarse-and-buggy,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",3.9,-1,Trad,,80,4800
On-Slot,5.11a,https://www.mountainproject.com/route/105763833/on-slot,1,"Colorado > Boulder > Eldorado Canyon State Park > Continental Crag",2.0,-1,Trad,,90,4600
"Central Chimney",5.7+,https://www.mountainproject.com/route/105764424/central-chimney,4,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",2.1,-1,Trad,,400,1900
"Perfect Hand Crack",5.9+,https://www.mountainproject.com/route/105751930/perfect-hand-crack,1,"Colorado > Boulder > Flatirons > The Sacred Cliffs > Pebble Beach",2.3,-1,Trad,,,2500
"Standard Route, Sunlight Spire",5.10,https://www.mountainproject.com/route/105980403/standard-route-sunlight-spire,2,"Colorado > Alpine Rock > San Juans > The Needles > Sunlight Spire",3.7,-1,"Trad, Alpine",,150,3000
"Zanzibar Dihedral",5.8,https://www.mountainproject.com/route/105978828/zanzibar-dihedral,1,"Colorado > Independence Pass > Weller Slab",3.8,-1,Trad,,125,2100
"Tides of Mind- North Face",5.11,https://www.mountainproject.com/route/107573723/tides-of-mind-north-face,2,"Utah > Southeast Utah > Valley of the Gods > Tides of Mind",3.6,-1,Trad,,60,5000
"The Original Route",5.9,https://www.mountainproject.com/route/110133600/the-original-route,2,"Utah > Southeast Utah > Valley of the Gods > Juniper Butte",2.4,-1,Trad,,100,2400
"Eagle Feather (a.k.a. South Face)",5.10,https://www.mountainproject.com/route/105883765/eagle-feather-aka-south-face,4,"Utah > Southeast Utah > Valley of the Gods > Eagle Plume Tower",3.5,-1,Trad,,350,3000
"Drinking with Gambino",5.10,https://www.mountainproject.com/route/107508521/drinking-with-gambino,2,"Colorado > Grand Junction Area > Westwater Area > Mee Canyon > Mouth of Mee Canyon Area",3.0,-1,Trad,,180,3000
"The Milk and Water Embrace",5.10-,https://www.mountainproject.com/route/122949994/the-milk-and-water-embrace,1,"Colorado > Grand Junction Area > Bang's Canyon > Kama Sutra Wall",3.5,-1,Trad,,70,2700
Psycho-Path,5.9,https://www.mountainproject.com/route/106540009/psycho-path,3,"Colorado > Naturita and Paradox Valley > Big Gypsum - Dolores > Psycho Tower",3.7,-1,Trad,,180,2400
"The Perfect Lie Back",5.8,https://www.mountainproject.com/route/106395441/the-perfect-lie-back,1,"California > Lake Tahoe > Carson Pass Highway (88) > Woodfords Canyon > The Fortress > 6 - Liebacks Area",3.7,-1,Trad,,60,2100
"The Spell",5.10,https://www.mountainproject.com/route/105844248/the-spell,2,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Warlock",3.6,-1,Trad,,300,3000
"Sky Crack",5.7,https://www.mountainproject.com/route/106668837/sky-crack,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Northwest Slabs",3.5,-1,Trad,,230,1800
"The Corridor",V0,https://www.mountainproject.com/route/117092465/the-corridor,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > The Dungeon",4.0,-1,Boulder,,30,20008
"TM Chimney",5.7+,https://www.mountainproject.com/route/105751261/tm-chimney,1,"Wyoming > Laramie Area > Vedauwoo > Coke Bottle",3.0,-1,Trad,,,1900
"Crack of Life",5.10-,https://www.mountainproject.com/route/116695730/crack-of-life,1,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > The Hollows",3.4,-1,Trad,,50,2700
"Tiger King",5.10b,https://www.mountainproject.com/route/119296666/tiger-king,1,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > The Big Cat Sanctuary",4.0,-1,"Trad, TR",,50,2900
"Sticks 'n' Stones",5.9,https://www.mountainproject.com/route/105925147/sticks-n-stones,7,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Helen's Dome",3.1,-1,Trad,,,2400
"Four Eyes","5.9 PG13",https://www.mountainproject.com/route/106475086/four-eyes,2,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Acid Rock",3.6,-1,Trad,,350,2400
"Charley Don't Surf",5.10d,https://www.mountainproject.com/route/105756661/charley-dont-surf,1,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Acid Rock",3.8,-1,Trad,,,3500
"Howdy Doody Time",5.11b,https://www.mountainproject.com/route/106958759/howdy-doody-time,1,"Colorado > Golden > Golden Gate Canyon SP > Dude's Throne",3.4,-1,Sport,,80,4900
"Mr. Peanut",5.10+,https://www.mountainproject.com/route/105886700/mr-peanut,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.9,-1,Trad,,60,3300
"The Naked and Dead","5.10 PG13",https://www.mountainproject.com/route/105717673/the-naked-and-dead,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.3,-1,Trad,,,3000
"Delirium Tremens",5.10a/b,https://www.mountainproject.com/route/105804903/delirium-tremens,1,"Oregon > Central Oregon > Smith Rock > (w) The Marsupials > Delirium Tremens",3.7,-1,Trad,,,2800
"East Face / Rebel Yell",5.10,https://www.mountainproject.com/route/106256230/east-face-rebel-yell,6,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Silver Star and Wine Spires > Chianti Spire",3.8,-1,"Trad, Alpine",,800,3000
"Vector Trouble",5.10a,https://www.mountainproject.com/route/105865685/vector-trouble,1,"Kentucky > Red River Gorge > Northern Gorge > Long Wall",3.7,-1,Trad,,100,2600
"Quadrophenia AKA Bara Bara","5.7+ PG13",https://www.mountainproject.com/route/106197345/quadrophenia-aka-bara-bara,4,"New York > Adirondacks > C: Keene Region > Hurricane Crag",3.8,-1,Trad,,350,1900
"The Seal",5.10a/b,https://www.mountainproject.com/route/105934845/the-seal,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > North Side",3.4,-1,Trad,,400,2800
"Clippers and Saws",5.10+,https://www.mountainproject.com/route/106036022/clippers-and-saws,1,"Colorado > The Wet Mountains > Oak Creek Canyon > Tanner Dome",3.7,-1,Trad,,100,3300
"Super Crack",5.9+,https://www.mountainproject.com/route/105949134/super-crack,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 7) Thunder Buttress",3.9,-1,Trad,,100,2500
"Linear Encounters",5.11a,https://www.mountainproject.com/route/105997953/linear-encounters,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > A) Fern Point",3.8,-1,Trad,,90,4600
Mellifluus,5.11a,https://www.mountainproject.com/route/105949347/mellifluus,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > A) Fern Point",3.9,-1,Trad,,90,4600
"Final Link",5.9,https://www.mountainproject.com/route/105739985/final-link,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",3.3,-1,Trad,,120,2400
"Hand Jive",5.9,https://www.mountainproject.com/route/105740027/hand-jive,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",2.9,-1,Trad,,60,2400
"The Scoop",5.11c,https://www.mountainproject.com/route/106871886/the-scoop,10,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Colchuck Balanced Rock",3.4,-1,Trad,,1000,5200
"Crisis In Utopia",5.10d,https://www.mountainproject.com/route/106017619/crisis-in-utopia,1,"New Mexico > Los Alamos & White Rock > White Rock > The Overlook > North/West side",3.3,-1,Trad,,50,3500
"Camel Toe",5.9+,https://www.mountainproject.com/route/105956634/camel-toe,6,"Colorado > Estes Park Valley > Fall River Road (US 34 West) > McGregor Slab",3.0,-1,"Trad, Sport",,940,2500
"Falcon's Fracture",5.8+,https://www.mountainproject.com/route/105750232/falcons-fracture,1,"Colorado > Boulder > Flatirons > North > Third Flatiron",2.2,-1,Trad,,,2200
"Super Crack of the Monument",5.10,https://www.mountainproject.com/route/107251318/super-crack-of-the-monument,1,"Colorado > Grand Junction Area > Colorado National Monument > Red Canyon > Supercrack Buttress",3.8,-1,Trad,,100,3000
Nagasaki,5.11-,https://www.mountainproject.com/route/105718741/nagasaki,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",3.5,-1,Trad,,120,4700
"Finnegan's Whiskers",5.10,https://www.mountainproject.com/route/106909828/finnegans-whiskers,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",2.8,-1,Trad,,100,3000
Crappucino,5.10+,https://www.mountainproject.com/route/105718801/crappucino,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",3.0,-1,Trad,,120,3300
"Third World Lover",5.10,https://www.mountainproject.com/route/105718798/third-world-lover,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",2.7,-1,Trad,,70,3000
"Steve Carruthers Memorial",5.11,https://www.mountainproject.com/route/105809855/steve-carruthers-memorial,1,"Utah > Southeast Utah > Indian Creek > Sacred Cow Wall",3.9,-1,Trad,,160,5000
"Fatted Calf",5.11-,https://www.mountainproject.com/route/105809843/fatted-calf,1,"Utah > Southeast Utah > Indian Creek > Sacred Cow Wall",3.6,-1,Trad,,70,4700
