Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Chuckawalla,V1,https://www.mountainproject.com/route/105725470/chuckawalla,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Outback Bouldering > Chuckawalla Boulder",2.5,-1,Boulder,,15,20100
"Love Gas",5.10a,https://www.mountainproject.com/route/106044952/love-gas,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.7,-1,Sport,,100,2600
"Dos Chi Chis",5.10a,https://www.mountainproject.com/route/105724486/dos-chi-chis,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",3.1,-1,Sport,,240,2600
"Fresh Squeezed",5.10a,https://www.mountainproject.com/route/105724855/fresh-squeezed,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Reggie Dome",2.4,-1,Sport,,80,2600
Toby,5.10a,https://www.mountainproject.com/route/105724789/toby,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.5,-1,Sport,,100,2600
"Another Brick in the Wall",5.9,https://www.mountainproject.com/route/107019540/another-brick-in-the-wall,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Perry Masonary",1.0,-1,TR,,40,2400
"A Bull with Gas",5.9,https://www.mountainproject.com/route/106044947/a-bull-with-gas,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.3,-1,Sport,,100,2400
"Yasmine Bleeth",5.9,https://www.mountainproject.com/route/105724492/yasmine-bleeth,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.9,-1,Sport,,90,2400
Gandy,5.9,https://www.mountainproject.com/route/105725692/gandy,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.2,-1,Sport,,50,2400
"Cross-Roads Finish",5.7,https://www.mountainproject.com/route/105724786/cross-roads-finish,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.4,-1,Sport,,60,1800
"Unconscious Obscenity",5.8+,https://www.mountainproject.com/route/105721801/unconscious-obscenity,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Lenticular Dome",2.1,-1,Sport,,70,2200
"Let Your Freak Flag Fly",5.7,https://www.mountainproject.com/route/106772948/let-your-freak-flag-fly,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > North Astro Dome > North Astro Dome - Southwest Face",2.3,-1,Sport,,120,1800
