Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-04-10,"Brewed Awakenings",5.5,"Barely even a warmup",https://www.mountainproject.com/route/106513977/brewed-awakenings,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",1.8,-1,TR,,Trad,,40,1500
2021-06-18,"Bad Faith",5.10a,"Weird climb. Don’t want to treat it. ",https://www.mountainproject.com/route/105741290/bad-faith,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",1.6,-1,TR,,Sport,,60,2600
2021-06-18,"Insane in The Membrane",5.10b,"Fun, moves are there. Had to take.  ",https://www.mountainproject.com/route/112231365/insane-in-the-membrane,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",2.5,-1,TR,,Sport,,45,2900
2021-06-18,"Kitchen Sink",5.10b,"Did it but fell a few times. ",https://www.mountainproject.com/route/107309178/kitchen-sink,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",1.9,-1,TR,,Sport,,35,2900
2021-06-18,"License To Thrill",5.11c,"A lot of falls.  My body is here in earth. I am not.  ",https://www.mountainproject.com/route/105739946/license-to-thrill,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",3.7,-1,TR,,Sport,,80,5200
2021-06-05,"Little Hellion",5.9,"Holds are all there.  Steep but well bolted.  Watch out for rock fall. Ravens.  Always Ravens.  ",https://www.mountainproject.com/route/105741566/little-hellion,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > Tower One",2.7,-1,Lead,Onsight,Sport,,120,2400
2021-05-20,"Brush Your Teeth",5.9,,https://www.mountainproject.com/route/107920861/brush-your-teeth,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.9,-1,Lead,Onsight,"Trad, Sport",,70,2400
2021-05-20,"5.6 Corner",5.7,,https://www.mountainproject.com/route/105936677/56-corner,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.2,-1,Lead,Onsight,Trad,,50,1800
2021-05-20,"Left Slab",5.7,"Fun slabby goodness. Cool flake / buttress thing off to the right play with. ",https://www.mountainproject.com/route/105949876/left-slab,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.1,-1,Lead,Onsight,Sport,,50,1800
2021-05-20,"Hot Karl Sunday",5.10c,"Spicy goodness.  Foothold under the roof was the key for the send for me.  Go in the morning.  Whole wall is in sun in the afternoon. ",https://www.mountainproject.com/route/105936665/hot-karl-sunday,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.9,-1,Lead,Onsight,Sport,,90,3200
2021-04-16,"La Creme De Shorts",5.9,"Weird climbing, not worth repeating. ",https://www.mountainproject.com/route/105740297/la-creme-de-shorts,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Storm Mountain Island",2.6,-1,Lead,Fell/Hung,"Trad, TR",,70,2400
2020-09-23,"Eternal Flow",5.10c,"Epic climb ! ",https://www.mountainproject.com/route/112039169/eternal-flow,2,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Lonely Challenge Area",3.6,-1,Lead,Onsight,Sport,,190,3200
2020-09-09,"Mexican Crack",5.10a,"This ones a challenge.  ",https://www.mountainproject.com/route/105740603/mexican-crack,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",3.7,-1,Lead,Fell/Hung,Trad,,90,2600
2020-08-26,Crescendo,5.9,"Linked p3-4 in the dark.  Crimps are solid.  ",https://www.mountainproject.com/route/117067814/crescendo,4,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > JHCOB Wall",3.4,3,Lead,Onsight,Trad,,300,2400
2020-08-20,"Goodro's Wall",5.10c,"Take it slow.  Focus on good gear places and the right sizes first try.  ",https://www.mountainproject.com/route/105739892/goodros-wall,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Storm Mountain Island",3.7,4,Lead,,Trad,,,3200
2020-05-24,"Layback Crack",5.5,,https://www.mountainproject.com/route/105739901/layback-crack,2,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Storm Mountain Island",2.4,2,Lead,Onsight,Trad,,130,1500
2020-05-08,"Goodro's Wall",5.10c,"Incredible difference between 10 years ago and doing this now.  Hangboarding is paying off.  ",https://www.mountainproject.com/route/105739892/goodros-wall,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Storm Mountain Island",3.7,4,TR,,Trad,,,3200
2020-05-05,"Hollow Man",5.9,"Pumpy.  Don&#39;t go if you&#39;re tired :) ",https://www.mountainproject.com/route/105740249/hollow-man,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",3.0,4,Lead,Onsight,Sport,,70,2400
2020-04-30,"Chambered Nautilus",5.10a,,https://www.mountainproject.com/route/105740234/chambered-nautilus,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > East Face",2.8,3,Lead,Flash,Sport,,70,2600
2020-03-15,"Outside Corner",5.7,"Great route, sucked up gear.  Coming out of the cave felt harder than the &#34;crux&#34; out of pitch 2.  ",https://www.mountainproject.com/route/105740009/outside-corner,4,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > JHCOB Wall",3.4,4,Lead,Flash,Trad,,450,1800
2020-02-29,"Reservoir Ridge",5.4,"Linked the whole ridge in one pitch to the last set of chains.  Easy, cruiser route.  Perfect for practicing gear placement and taking beginners.  ",https://www.mountainproject.com/route/105740324/reservoir-ridge,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Reservoir Ridge",1.9,-1,Lead,Onsight,Trad,,180,1400
2020-02-29,"Bee Pitch, The",5.8+,"Bottom of pitch 1 is overhung.  Doesn’t look like it is until you’re on it.  Don’t wear a pack.  Sandbagged rating.  Big cams useful.  Two bolt anchor at the top of pitch 1.  Rapped due to cold.  
",https://www.mountainproject.com/route/105740684/bee-pitch-the,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Bumble Bee Wall",2.4,2,Lead,,Trad,,200,2200
2019-10-18,"Steorts' Ridge",5.6,"3 raps to get to the ground with single rope (used 70M, could have used 60M)",https://www.mountainproject.com/route/105740006/steorts-ridge,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Dead Snag",3.5,3,Lead,Onsight,Trad,,250,1600
2019-09-08,"Turkey Chute",5.7,"Dedicated anchor.  Toprope by walking around to ramp at climber’s right.   Would be great trad lead.  Crux is bouldery start.  ",https://www.mountainproject.com/route/105792715/turkey-chute,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.6,3,TR,,"Trad, TR",5.7,45,1800
2019-08-18,Maudlin,5.7,"Super tall - 70 M was slightly short and needed belayer to step up the chimney to make it work. ",https://www.mountainproject.com/route/106067460/maudlin,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Salt Lake Slips",2.6,3,Lead,Onsight,Sport,,115,1800
2019-08-16,"High Fructose Corn Syrup",5.8,"70 Meter rope, 12 draws ",https://www.mountainproject.com/route/107299736/high-fructose-corn-syrup,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Salt Lake Slips",2.7,3,Lead,Onsight,Sport,,115,2100
2018-09-22,"The Claw Left",5.10b,"Toprope was simple but some difficulty finding the place.  In direct sun - bring water",https://www.mountainproject.com/route/111250070/the-claw-left,1,"California > San Francisco Bay Area > South Bay Area > Aquarian Valley > Eagle Peak Area > The Claw & The Beak",2.0,2,TR,,"Sport, TR",,45,2900
2018-09-22,"The Claw Right",5.8,"Toprope was simple - finding the actual area was not.  Supertopo website provides the best route in.",https://www.mountainproject.com/route/111250010/the-claw-right,1,"California > San Francisco Bay Area > South Bay Area > Aquarian Valley > Eagle Peak Area > The Claw & The Beak",2.0,-1,TR,,"Sport, TR",,45,2100
2018-09-08,"University of Santa Clara Practice Climb  1",5.8,"Anchor bolts are still old.  Right one still wiggles side to side.  Hanger is spinning on bolt 3.",https://www.mountainproject.com/route/105734594/university-of-santa-clara-practice-climb-1,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Summit Rock",2.4,3,Lead,Flash,Sport,,70,2100
2018-09-01,"Enter Sandman",5.7,"Season Opener.  3 bolts to a 2 bolt anchor with chains.  Good intro for beginners.  ",https://www.mountainproject.com/route/111172547/enter-sandman,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Summit Rock",1.8,2,Lead,Flash,Sport,,40,1800
2016-10-15,Costanoan,"5.4 PG13",,https://www.mountainproject.com/route/107045657/costanoan,4,"California > Central Coast > Pinnacles National Park > West Side > The Citadel",3.0,3,Lead,Flash,Trad,,,1400
2016-01-17,"Panty Prow",5.6,"5 bolts to the anchor. Quite a bit left and higher up the gully than the main panty wall.",https://www.mountainproject.com/route/105732521/panty-prow,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.3,3,,,Sport,,80,1600
