Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-09-02,"Sitting Bull",5.10b,"Super hard if you go straight up, seems too easy to go out right for better holds. ",https://www.mountainproject.com/route/112261128/sitting-bull,1,"Arkansas > Northwest Arkansas (NWA) Region > Fern > Reservation Wall",2.3,-1,Lead,Fell/Hung,Sport,,30,2900
2017-09-02,"Fear of Fear",5.10b,,https://www.mountainproject.com/route/111859623/fear-of-fear,1,"Arkansas > Northwest Arkansas (NWA) Region > Fern > Bleeder Boulder",2.8,-1,Lead,Redpoint,"Sport, TR",,40,2900
2017-09-02,"Measure of Pleasure",5.10a,,https://www.mountainproject.com/route/111840393/measure-of-pleasure,1,"Arkansas > Northwest Arkansas (NWA) Region > Fern > Bleeder Boulder",3.0,-1,Lead,Fell/Hung,"Sport, TR",,40,2600
2017-08-17,"5 Gallon Buckets",5.8,"Fun, completely different than what I'm used to in Arkansas. The rock is like concrete. It was really hot so chalk was a necessity. ",https://www.mountainproject.com/route/105789060/5-gallon-buckets,1,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",3.2,-1,Lead,Onsight,Sport,,60,2100
2017-06-26,"Crazy Alice",5.8,"Realllly fun crack/face climbing ",https://www.mountainproject.com/route/105860080/crazy-alice,1,"Oklahoma > Wichita Mountains Wildlife Refuge > The Narrows > Zoo Wall",3.5,-1,TR,,Trad,,60,2100
2017-06-26,"The Dihedral",5.6,,https://www.mountainproject.com/route/105861314/the-dihedral,1,"Oklahoma > Wichita Mountains Wildlife Refuge > The Narrows > Zoo Wall",3.1,-1,TR,,"Trad, TR",,60,1600
2017-06-26,"High Anxiety",5.7,"Accurate name",https://www.mountainproject.com/route/105904882/high-anxiety,1,"Oklahoma > Wichita Mountains Wildlife Refuge > Mount Scott > Lower Mount Scott",3.6,-1,TR,,Trad,,75,1800
2017-06-26,"The Greatest Show on Earth",5.8,,https://www.mountainproject.com/route/105968393/the-greatest-show-on-earth,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",2.9,-1,Lead,Onsight,Sport,,40,2100
2017-06-26,Strongman,5.9+,Tough!,https://www.mountainproject.com/route/105977059/strongman,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",2.8,-1,Lead,Onsight,Sport,,50,2500
2017-06-26,"Cotton Candy",5.6,,https://www.mountainproject.com/route/106098456/cotton-candy,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",3.3,-1,Lead,Onsight,Sport,,60,1600
2017-06-26,"Action Hotdog",5.6,"My first lead",https://www.mountainproject.com/route/107304962/action-hotdog,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",2.1,-1,Lead,Onsight,Sport,,40,1600
2017-06-26,"Around the Fur",5.8,,https://www.mountainproject.com/route/105965087/around-the-fur,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",2.7,-1,Lead,Onsight,Sport,,45,2100
2017-06-26,"Harry Potter",5.8+,,https://www.mountainproject.com/route/105975842/harry-potter,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",2.5,-1,Lead,Onsight,Sport,,45,2200
2017-06-26,Kurbcheck,5.8+,Underrated,https://www.mountainproject.com/route/105965093/kurbcheck,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",2.2,-1,Lead,Onsight,Sport,,45,2200
2017-06-26,"Squirrel Deck",5.8+,"Great little climb. Always forget where the money holds are",https://www.mountainproject.com/route/106228710/squirrel-deck,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > West Side > Titanic Boulder",2.5,-1,Lead,Onsight,Sport,,30,2200
2017-06-26,Aphrodite,5.7+,,https://www.mountainproject.com/route/106264923/aphrodite,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > East Side > Roman Wall",2.4,-1,TR,,Sport,,45,1900
2017-06-26,"Private Property",5.10a,"Fell twice. I think I can get it clean when I go back.",https://www.mountainproject.com/route/105977938/private-property,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",3.2,-1,Lead,Fell/Hung,Sport,,55,2600
2017-06-24,Sybarite,5.9+,"Crushed me, and didn't have fun",https://www.mountainproject.com/route/106028596/sybarite,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > East Side > Roman Wall",2.6,-1,Lead,Fell/Hung,Sport,,45,2500
2017-06-24,"Swamp Rat",5.8,"A little freaky towards the top",https://www.mountainproject.com/route/106264981/swamp-rat,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > East Side > Cliffs of Insanity",3.5,-1,Lead,Onsight,Sport,,70,2100
2017-06-24,"Green Goblin",5.8,"No surprises",https://www.mountainproject.com/route/105965785/green-goblin,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",3.5,-1,Lead,Onsight,Sport,,65,2100
2017-06-23,"The Lookout",5.9,Fun,https://www.mountainproject.com/route/105977030/the-lookout,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > West Side > Titanic Boulder",2.4,-1,Lead,Onsight,Sport,,30,2400
2017-06-23,"African Herbman",5.8,"Really fun",https://www.mountainproject.com/route/105968114/african-herbman,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > North Side > North Forty Routes",3.1,-1,Lead,Onsight,Sport,,55,2100
2017-01-25,"Fear of Fear",5.10b,"Took me a while to figure it out. I think I could lead it clean now",https://www.mountainproject.com/route/111859623/fear-of-fear,1,"Arkansas > Northwest Arkansas (NWA) Region > Fern > Bleeder Boulder",2.8,-1,TR,,"Sport, TR",,40,2900
2017-01-25,"Measure of Pleasure",5.10a,"Super fun! Skipped a bolt at overhang",https://www.mountainproject.com/route/111840393/measure-of-pleasure,1,"Arkansas > Northwest Arkansas (NWA) Region > Fern > Bleeder Boulder",3.0,-1,Lead,Redpoint,"Sport, TR",,40,2600
2017-01-25,"Checkpoint Charlie",5.9+,"Sharp and difficult. Use arete better!",https://www.mountainproject.com/route/109376887/checkpoint-charlie,1,"Arkansas > Northwest Arkansas (NWA) Region > Fern > Bleeder Boulder",2.5,-1,TR,,"Sport, TR",,35,2500
2017-01-25,"Bloody Monday",5.9+,"Really fun",https://www.mountainproject.com/route/109376892/bloody-monday,1,"Arkansas > Northwest Arkansas (NWA) Region > Fern > Bleeder Boulder",2.8,-1,Lead,Onsight,"Sport, TR",,40,2500
2017-01-25,"Orange Crush",5.9+,"Crux is a little scary, too is easy, but exposed.",https://www.mountainproject.com/route/105988227/orange-crush,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > East Side > The Far East",3.5,-1,Lead,Fell/Hung,Sport,,80,2500
