Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-09-11,Flyboys,5.9,,https://www.mountainproject.com/route/113665378/flyboys,18,"Washington > Okanogan > Mazama > Goat Wall",3.2,-1,Lead,,Sport,,1800,2400
2020-09-10,"West Ridge",5.8+,,https://www.mountainproject.com/route/108262093/west-ridge,8,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Silver Star and Wine Spires > Paisano Pinnacle",3.1,-1,Lead,,"Trad, Alpine",,600,2200
2020-09-08,"Beckey Route (SW Face)",5.6,,https://www.mountainproject.com/route/105797867/beckey-route-sw-face,3,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > Liberty Bell",3.1,-1,Lead,,"Trad, Alpine",,500,1600
2019-09-08,"Behind the Tombstone",5.9+,,https://www.mountainproject.com/route/117064979/behind-the-tombstone,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",2.6,2,Follow,,Sport,5.9-,50,2500
2019-09-08,"Index Archeology",5.8+,,https://www.mountainproject.com/route/117065066/index-archeology,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",2.3,2,TR,,Trad,,60,2200
2019-09-07,"Rope Eating Mice",5.10a/b,,https://www.mountainproject.com/route/117723114/rope-eating-mice,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",3.1,3,,,Trad,,90,2800
2019-09-07,"Ride the Lightning",5.10c,,https://www.mountainproject.com/route/117722802/ride-the-lightning,4,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",3.7,4,,,Trad,5.10c,300,3200
2019-08-27,"Index Archeology",5.8+,"TR Solo",https://www.mountainproject.com/route/117065066/index-archeology,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",2.3,2,,,Trad,,60,2200
2019-08-27,"Behind the Tombstone",5.9+,"TR Solo",https://www.mountainproject.com/route/117064979/behind-the-tombstone,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",2.6,2,TR,,Sport,5.9-,50,2500
2019-08-13,Rattletale,5.10b,"TR Solo P2 and 3 only. Clean sends on both.",https://www.mountainproject.com/route/106204435/rattletale,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.8,4,TR,,Trad,,,2900
2019-08-13,Rattletale,5.10b,"TR Solo",https://www.mountainproject.com/route/106204435/rattletale,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.8,4,TR,,Trad,,,2900
2019-08-13,Rattletale,5.10b,"TR Solo. Came off twice at the top of the second pitch.",https://www.mountainproject.com/route/106204435/rattletale,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.8,4,TR,,Trad,,,2900
2019-08-04,Ultraviolet,5.10c,"TR Solo",https://www.mountainproject.com/route/117528425/ultraviolet,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.5,3,TR,,Trad,,50,3200
2019-08-04,"That's What She Said",5.10-,"TR Solo",https://www.mountainproject.com/route/117507424/thats-what-she-said,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Trad,,70,2700
2019-08-04,"That's What She Said",5.10-,"TR Solo (onsight)",https://www.mountainproject.com/route/117507424/thats-what-she-said,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Trad,,70,2700
2019-08-03,Infrared,5.10b,"TR Solo",https://www.mountainproject.com/route/117528474/infrared,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.6,3,TR,,Trad,,50,2900
2019-08-03,Infrared,5.10b,"TR Solo (onsight)",https://www.mountainproject.com/route/117528474/infrared,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.6,3,TR,,Trad,,50,2900
2019-08-03,"First Strike",5.10a,"TR Solo",https://www.mountainproject.com/route/116687782/first-strike,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.9,3,TR,,Trad,,60,2600
2019-08-03,"Free Range Chook",5.10b,"TR Solo",https://www.mountainproject.com/route/106430492/free-range-chook,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Trad,,50,2900
2019-08-03,"Party Line",5.9,"TR Solo",https://www.mountainproject.com/route/116357845/party-line,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",1.7,2,TR,,Sport,,35,2400
2019-08-03,"Party Line",5.9,"TR Solo",https://www.mountainproject.com/route/116357845/party-line,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",1.7,2,TR,,Sport,,35,2400
2019-07-28,"Keg Stand",5.8,"TR Solo",https://www.mountainproject.com/route/117125136/keg-stand,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",1.8,2,TR,,Trad,,40,2100
2019-07-28,"Keg Stand",5.8,"TR Solo (onsight)",https://www.mountainproject.com/route/117125136/keg-stand,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",1.8,2,TR,,Trad,,40,2100
2019-07-28,"Chronic Relief",5.9+,"TR Solo",https://www.mountainproject.com/route/106461969/chronic-relief,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Sport,,60,2500
2019-07-28,"Chronic Relief",5.9+,"TR Solo (onsight)",https://www.mountainproject.com/route/106461969/chronic-relief,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Sport,,60,2500
2019-07-28,"First Strike",5.10a,"TR Solo",https://www.mountainproject.com/route/116687782/first-strike,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.9,3,TR,,Trad,,60,2600
2019-07-28,"First Strike",5.10a,"TR Solo. Botched crux on onsight attempt. Lowered then sent clean.",https://www.mountainproject.com/route/116687782/first-strike,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.9,3,TR,,Trad,,60,2600
