Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-11-19,"East Rib","V3 PG13",,https://www.mountainproject.com/route/107908759/east-rib,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Green Wall Boulder",3.4,3,Flash,,Boulder,,30,20300
2018-05-09,"North Arete",5.7,"Stopped to enjoy the sunset and then walked off in the dark. Jaffy approved 
",https://www.mountainproject.com/route/105836346/north-arete,6,"California > High Sierra > 02 - The Sawtooth Ridge > Matterhorn Peak",2.8,-1,Lead,,"Trad, Alpine",,,1800
2016-03-22,"Feudal Beerlords",5.10c,"felt 10- because I have bratwurst for fingers",https://www.mountainproject.com/route/106361003/feudal-beerlords,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Upper Crust",3.0,4,,,Trad,,75,3200
2016-03-22,"Fear of a Black Planet",5.10a,,https://www.mountainproject.com/route/105916593/fear-of-a-black-planet,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > [Redacted]",2.7,4,,,Sport,,90,2600
2016-03-22,"Jaws of Life",5.10b,,https://www.mountainproject.com/route/105900317/jaws-of-life,2,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Flavin Haven",3.2,3,,,Sport,,160,2900
2016-03-22,"Wacked Scenario",5.10b,"lowered off with a 35m. Definitely knot the ends",https://www.mountainproject.com/route/105885929/wacked-scenario,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Gorgeous Towers",3.6,4,,,Sport,,,2900
2016-03-22,"Pet Trackers",5.10a,"Nice and exciting",https://www.mountainproject.com/route/106547939/pet-trackers,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Lower Elbow Room",2.3,3,,,Sport,,40,2600
2016-03-22,"Tall Dollar",5.10b/c,"Good route. Two loose blocks to be careful with near the top",https://www.mountainproject.com/route/107527929/tall-dollar,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Gotham City",3.2,3,,,Sport,,100,3100
2016-03-03,Trihardral,5.8,,https://www.mountainproject.com/route/105732869/trihardral,4,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Lotta Balls Wall",2.3,3,,,,,400,2100
2016-03-02,"Lotta Balls",5.8,,https://www.mountainproject.com/route/105732242/lotta-balls,3,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Lotta Balls Wall",3.2,3,,,Trad,,420,2100
2016-01-15,"Rotten Bananas (aka Wadcutter)",5.7,"this route was just fun. cool, typical, Alabama hills movement on good jugettes",https://www.mountainproject.com/route/105897763/rotten-bananas-aka-wadcutter,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Tall Wall",2.8,3,,,Sport,,105,1800
2016-01-15,"High Plains Drifter","5.10b PG13","stimulating face. Worth the 'approach'.",https://www.mountainproject.com/route/106911145/high-plains-drifter,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Western Wall",3.5,3,,,Sport,,100,2900
2015-10-13,"Drop Out Right",5.11a,"I only topped it but this route was excellent.",https://www.mountainproject.com/route/109850170/drop-out-right,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > East Face > 3. East Face Main",3.1,4,,,Trad,,70,4600
2015-09-08,"Crystal Planet",5.10c,"Fantastic route. The traverse was my favorite part",https://www.mountainproject.com/route/105735590/crystal-planet,1,"California > Sonora Pass Highway (108) > Road 5N06 Area > Second Quarry > Upper Quarry",3.6,4,,,Sport,,80,3200
2015-09-08,"Prime Rib",5.10b,"this one was tricky! not sure I would have got it if I didn't see the beta first hand",https://www.mountainproject.com/route/105735554/prime-rib,1,"California > Sonora Pass Highway (108) > Road 5N06 Area > Second Quarry > Upper Quarry",2.7,3,,,Sport,,60,2900
2015-08-10,D.D.D.,5.11a,"great route. I thought it was more around 10d",https://www.mountainproject.com/route/105912185/ddd,1,"California > Sierra Eastside > Mammoth Lakes Area > Lake George > Horseshoe Piles > Spring Wall",3.6,4,,,"Sport, Alpine",,90,4600
2015-02-21,"One Hand Clapping",5.9,"Lead 2nd pitch and followed the other two. Amazing route that just keeps giving!",https://www.mountainproject.com/route/105736426/one-hand-clapping,4,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 1. Black Wall - Left",3.6,-1,,,Trad,5.9,400,2400
2014-06-29,Aerial,5.11a,"awesome route. really makes you work it",https://www.mountainproject.com/route/105735512/aerial,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > North Face > 1. North Face Main",3.4,-1,,,Sport,,60,4600
