Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2010-11-13,"Bee Line","5.9 R",,https://www.mountainproject.com/route/105738266/bee-line,3,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Stronghold Dome",3.5,3,,,Trad,5.9,280,2400
2010-08-21,"Get The Flock Out Of Here",5.10+,"Swung leads with Diesen, i took the odds.  Great day but a little warm.",https://www.mountainproject.com/route/106151707/get-the-flock-out-of-here,5,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.4,3,,,Trad,5.10+,650,3300
2009-11-21,Abracadaver,5.11a,"Perfect weather!",https://www.mountainproject.com/route/105794076/abracadaver,6,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Rockfellow Group > Rockfellow Dome",3.9,4,,,Trad,,500,4600
2009-02-27,Lemonhead,5.11b,,https://www.mountainproject.com/route/106365869/lemonhead,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sweet Rock",2.7,3,,,Sport,5.11b,90,4900
2009-02-04,"Atomic FireBall",5.10c/d,,https://www.mountainproject.com/route/106344604/atomic-fireball,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sweet Rock",1.9,1,,,Sport,5.10c,60,3400
2009-01-31,Zagnut,5.11c,"Sent after spraining ankle with Mike D freezing on belay duty",https://www.mountainproject.com/route/106349520/zagnut,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sweet Rock",2.7,3,,,Sport,5.11c,90,5200
2008-11-15,"The Peacemaker",5.10a,"Led odds with Mike D doing the evens.  Awesome!",https://www.mountainproject.com/route/106080329/the-peacemaker,7,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.5,4,,,Sport,"5.10a PG13",660,2600
2008-09-24,"Stone Woman",5.10a,"Thin start but well-protected after first bolt.",https://www.mountainproject.com/route/105738572/stone-woman,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",2.5,3,,,Sport,"5.10a PG13",90,2600
2008-09-24,Jizzneyland,5.10,"Good fun, thin start.",https://www.mountainproject.com/route/105738692/jizzneyland,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",2.5,2,,,Sport,"5.10b PG13",90,3000
2008-08-12,Furchrissakes,5.9,"Followed Christian's lead on tr back in the spring.  Very fun climb.",https://www.mountainproject.com/route/106224420/furchrissakes,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Trundling Trolls",2.0,2,,,Trad,"5.9- PG13",220,2400
2008-08-10,"Fathers Dazed",5.8+,"Mostly 5.7 climbing with one-move-wonder area putting it at a stiff 5.8.",https://www.mountainproject.com/route/105738560/fathers-dazed,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Green Slabs Area > Green Slabs (South Face)",1.3,-1,,,Trad,,90,2200
2008-08-10,"Samson and Dalieback",5.9,"Great fun, brittle area around just before ramp.",https://www.mountainproject.com/route/105738488/samson-and-dalieback,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Green Slabs Area > Green Slabs (South Face)",2.3,2,,,Trad,5.8+,70,2400
2008-08-10,"Toy Roof","5.9+ R","Great fun with a thin, delicate finish.",https://www.mountainproject.com/route/105738797/toy-roof,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Green Slabs Area > Green Slabs (South Face)",1.9,2,,,"Trad, Sport",,60,2500
2008-08-10,"Rock Candy",5.7,"Followed Jon on tr on a very pleasant but packed day due to the accident up the highway.",https://www.mountainproject.com/route/105738272/rock-candy,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Green Slabs Area > Green Slabs (South Face)",1.7,1,,,Trad,5.7,60,1800
2008-05-31,"Baby Jr. Gets Spanked",5.6,"Perfect beginner lead.",https://www.mountainproject.com/route/105738290/baby-jr-gets-spanked,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",1.7,1,,,Sport,"5.5 PG13",60,1600
2008-05-31,"Rabbits Feat",5.9-,"Fun times  nice crux.",https://www.mountainproject.com/route/105738362/rabbits-feat,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",1.9,2,,,Sport,"5.8 PG13",100,2300
2008-05-31,"OK Corral",5.8-,"Great fun!",https://www.mountainproject.com/route/105738344/ok-corral,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",2.5,2,,,Sport,"5.7 PG13",80,2000
2008-05-31,"Now It's My Turn",5.10b,"Sustained fun at 5.9 to 10a the whole way.",https://www.mountainproject.com/route/105738365/now-its-my-turn,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",2.6,3,,,Sport,5.10a,90,2900
2008-05-14,"Midnight Oil",5.7,,https://www.mountainproject.com/route/106153257/midnight-oil,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Vineyard Cove",2.1,2,,,TR,5.6,40,1800
2008-05-14,"Jacob's Ladder",5.7,"Thanks Nicole!!!!",https://www.mountainproject.com/route/106153253/jacobs-ladder,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Vineyard Cove",2.1,2,,,"Sport, TR",5.7,50,1800
2008-05-14,"Di-vine Connection",5.10a,"Thanks Nic, had a blast!!!",https://www.mountainproject.com/route/106153243/di-vine-connection,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Vineyard Cove",1.8,2,,,TR,5.10a,45,2600
2008-04-25,Ewephoria,5.8,"Great exposure and views. Sustained climbing with adequate protection.",https://www.mountainproject.com/route/105861181/ewephoria,5,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.2,3,,,Trad,"5.8 PG13",750,2100
2008-04-06,"Run Like Hell",5.10-,,https://www.mountainproject.com/route/106224417/run-like-hell,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Trundling Trolls",3.3,3,,,Trad,,100,2700
2008-04-06,Furchrissakes,5.9,,https://www.mountainproject.com/route/106224420/furchrissakes,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Trundling Trolls",2.0,2,,,Trad,"5.9- PG13",220,2400
2008-04-06,"Smoke and Mirrors",5.11a,"Sometime back in the spring??",https://www.mountainproject.com/route/106224370/smoke-and-mirrors,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Trundling Trolls",1.8,2,,,Sport,5.10b,50,4600
2008-03-08,"Di-vine Inspiration","5.11a PG13",,https://www.mountainproject.com/route/106248817/di-vine-inspiration,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Vineyard Cove",2.5,3,,,Sport,5.10d,45,4600
1990-07-15,Cocaine,5.10d,"See my write-up under colorful climber discussion thread.",https://www.mountainproject.com/route/105756220/cocaine,1,"Colorado > Colorado Springs > Garden of the Gods > South Gateway Rock > East Side",2.3,-1,,,Sport,5.10+,,3500
1990-07-08,"Silver Spoon",5.6,"My first lead ever.",https://www.mountainproject.com/route/105751816/silver-spoon,1,"Colorado > Colorado Springs > Garden of the Gods > South Gateway Rock > East Side",2.3,2,,,Sport,"5.5 PG13",,1600
1990-06-17,"Practice Slab",5.8,,https://www.mountainproject.com/route/105753583/practice-slab,1,"Colorado > Colorado Springs > Garden of the Gods > South Gateway Rock > West Side",1.8,-1,,,TR,"5.7+ PG13",75,2100
