Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-04-07,Equanimity,5.10c,"fun doable",https://www.mountainproject.com/route/107038710/equanimity,1,"Utah > Southwest Utah > Saint George > Prophesy Wall",3.0,3,,,Sport,,60,3200
2017-04-07,"The Soffit of Jericho",5.9,"easy 5.8",https://www.mountainproject.com/route/106038469/the-soffit-of-jericho,1,"Utah > Southwest Utah > Saint George > Prophesy Wall",2.7,3,,,Sport,,70,2400
2017-04-07,"Thieves Karma",5.11b,"first pitch easy long rap be careful knots",https://www.mountainproject.com/route/108128525/thieves-karma,2,"Utah > Southwest Utah > Saint George > Prophesy Wall",2.9,2,,,Sport,,,4900
2017-04-06,"Perverted Bunny",5.8+,,https://www.mountainproject.com/route/110587461/perverted-bunny,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alcove",2.2,2,,,Sport,,50,2200
2017-04-06,Fun,5.9+,sharp!!!,https://www.mountainproject.com/route/110587569/fun,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alcove",2.3,2,,,Sport,,45,2500
2017-04-06,"Up The Rabbit's Hole",5.9,"last part tricky first part easy",https://www.mountainproject.com/route/107273288/up-the-rabbits-hole,1,"Utah > Southwest Utah > Saint George > Pine Valley > Unemployment wall",2.0,3,,,Sport,,65,2400
2017-04-06,"Fondling Firm",5.10b,"great bouldery 20 feet start then easy",https://www.mountainproject.com/route/107228673/fondling-firm,1,"Utah > Southwest Utah > Saint George > Pine Valley > Unemployment wall",2.3,4,,,Sport,,80,2900
2017-04-06,"Sands of Blood",5.9,,https://www.mountainproject.com/route/105787215/sands-of-blood,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.0,2,,,Sport,,40,2400
2017-04-06,Apostasy,5.10b,,https://www.mountainproject.com/route/105718198/apostasy,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.1,2,,,Sport,,,2900
2017-04-06,Solace,5.10a,,https://www.mountainproject.com/route/105792753/solace,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.6,3,,,Sport,,45,2600
2017-04-06,Dirtbag,5.10a,"all these 10s are about the sam",https://www.mountainproject.com/route/105718201/dirtbag,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.4,2,,,Sport,,50,2600
2017-04-06,"Popular Demand",5.10c,,https://www.mountainproject.com/route/105718204/popular-demand,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.2,2,,,Sport,,50,3200
2017-04-06,"Tombstone Bullets",5.10c,,https://www.mountainproject.com/route/105787639/tombstone-bullets,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.8,2,,,Sport,,45,3200
2017-04-06,"Sand Witch",5.11b,"did on top rope great climb hard",https://www.mountainproject.com/route/106181792/sand-witch,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.4,3,,,Sport,,45,4900
2016-04-07,"The Inquisition","5.11a PG13",,https://www.mountainproject.com/route/106379402/the-inquisition,1,"Utah > Southwest Utah > Saint George > Green Valley Gap",2.5,3,,,Sport,,35,4600
2016-04-07,"Cool Katz",5.8,,https://www.mountainproject.com/route/106651274/cool-katz,1,"Utah > Southwest Utah > Saint George > Green Valley Gap",2.3,3,,,Sport,,35,2100
2016-04-07,"Moral Dilemma",5.11b,,https://www.mountainproject.com/route/105853481/moral-dilemma,1,"Utah > Southwest Utah > Saint George > Green Valley Gap",3.1,3,,,"Sport, TR",,30,4900
2016-04-07,"Luck of the Irish",5.9+,,https://www.mountainproject.com/route/106134072/luck-of-the-irish,1,"Utah > Southwest Utah > Saint George > Green Valley Gap",2.1,3,,,Sport,,30,2500
2016-04-07,"Factional Infighting",5.9,,https://www.mountainproject.com/route/107078574/factional-infighting,1,"Utah > Southwest Utah > Saint George > Green Valley Gap",1.7,3,,,TR,,25,2400
2016-04-07,"Damned If You Don't","5.8 R",,https://www.mountainproject.com/route/105787619/damned-if-you-dont,1,"Utah > Southwest Utah > Saint George > Green Valley Gap",2.0,3,,,TR,,30,2100
2016-04-07,"Damned If You Do","5.8 R",,https://www.mountainproject.com/route/105787612/damned-if-you-do,1,"Utah > Southwest Utah > Saint George > Green Valley Gap",1.8,3,,,TR,,30,2100
2016-04-07,"The Wave",5.10a/b,,https://www.mountainproject.com/route/106134066/the-wave,1,"Utah > Southwest Utah > Saint George > Green Valley Gap",2.3,3,,,"Sport, TR",,30,2800
2016-04-06,Ignoramus,5.10a,,https://www.mountainproject.com/route/107221293/ignoramus,1,"Utah > Southwest Utah > Saint George > Shotgun Alley",1.8,2,,,"Sport, TR",,30,2600
2016-04-06,"Sacred Cow",5.5,,https://www.mountainproject.com/route/106851152/sacred-cow,1,"Utah > Southwest Utah > Saint George > Shotgun Alley",2.3,3,,,"Trad, TR",,30,1500
2016-04-06,"Breakfast at Tiffany's",5.9,,https://www.mountainproject.com/route/106818178/breakfast-at-tiffanys,1,"Utah > Southwest Utah > Saint George > Shotgun Alley",2.4,2,,,"Sport, TR",,40,2400
2016-04-06,M&M,"5.10a PG13",,https://www.mountainproject.com/route/106846885/mm,1,"Utah > Southwest Utah > Saint George > Shotgun Alley",2.0,3,,,Sport,,35,2600
2016-04-06,"A Red Sun Rises",5.10a,,https://www.mountainproject.com/route/109327780/a-red-sun-rises,1,"Utah > Southwest Utah > Saint George > Shotgun Alley",2.5,3,,,"Sport, TR",,35,2600
2016-04-06,"Combing Up Sars",5.9,,https://www.mountainproject.com/route/108017774/combing-up-sars,1,"Utah > Southwest Utah > Saint George > Shotgun Alley",2.0,2,,,"Sport, TR",,30,2400
2016-04-06,"Whatever Happens...Happens (aka. Watermelon Wishes and 40oz dreams)",5.9,,https://www.mountainproject.com/route/106038464/whatever-happenshappens-aka-watermelon-wishes-and-40oz-dreams,1,"Utah > Southwest Utah > Saint George > Prophesy Wall",2.7,3,,,"Trad, Sport",,110,2400
2016-04-06,"Past Lives",5.9,,https://www.mountainproject.com/route/106056709/past-lives,3,"Utah > Southwest Utah > Saint George > Prophesy Wall",3.0,4,,,Sport,,180,2400
2016-04-06,"Ship of Fools",5.8+,"check out anchor bolts bit loose",https://www.mountainproject.com/route/106053502/ship-of-fools,1,"Utah > Southwest Utah > Saint George > Prophesy Wall",2.7,3,,,Sport,,150,2200
2016-04-04,"Pig and a Poke",5.10b,,https://www.mountainproject.com/route/106804597/pig-and-a-poke,1,"Utah > Southwest Utah > Saint George > Crawdad Canyon / Veyo > Baby Rubicon",2.0,3,,,Sport,,45,2900
2014-07-23,"Oh My Gosh",5.7,led,https://www.mountainproject.com/route/108850499/oh-my-gosh,2,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Castle Rock - South Face",2.5,3,,,Sport,,195,1800
2014-07-04,"Barney Rubble",5.8,lead,https://www.mountainproject.com/route/107292463/barney-rubble,1,"South Dakota > Spearfish Canyon > Sunshine > In Between Routes a.k.a ""The Flintstones Wall""",2.5,2,,,Sport,,60,2100
2014-07-04,"Fred Flinstone",5.9,lead,https://www.mountainproject.com/route/107292449/fred-flinstone,1,"South Dakota > Spearfish Canyon > Sunshine > In Between Routes a.k.a ""The Flintstones Wall""",2.7,2,,,Sport,,70,2400
2014-07-04,"Pakistani Route",5.9+,"tr fantastic",https://www.mountainproject.com/route/106138388/pakistani-route,1,"South Dakota > Spearfish Canyon > Sunshine > Big Black Face",3.5,4,,,Sport,,95,2500
2014-07-04,"Black Sheets of Rain",5.10a/b,tr,https://www.mountainproject.com/route/106642398/black-sheets-of-rain,1,"South Dakota > Spearfish Canyon > Sunshine > Big Black Face",3.2,4,,,Sport,5.10a,100,2800
2014-07-03,"Cranium Crack",5.9,tr,https://www.mountainproject.com/route/107118108/cranium-crack,1,"South Dakota > Spearfish Canyon > Blue Sky > Indecent Exposure",3.1,4,,,Sport,,,2400
2014-07-03,Himalayback,5.10a,"very cool did this on toprope",https://www.mountainproject.com/route/107118101/himalayback,1,"South Dakota > Spearfish Canyon > Blue Sky > Indecent Exposure",2.5,3,,,Sport,5.10a,,2600
2014-07-02,Caboose,5.9+,"easy except for last move, never figured it out.",https://www.mountainproject.com/route/106476826/caboose,1,"South Dakota > Spearfish Canyon > Blue Sky > Iron Horse Wall",1.6,2,,,Sport,5.9+,50,2500
2014-07-02,"Locomotive Breath",5.10b,"hard. i had to pull on bolts",https://www.mountainproject.com/route/106476816/locomotive-breath,1,"South Dakota > Spearfish Canyon > Blue Sky > Iron Horse Wall",2.1,-1,,,Sport,5.10d,55,2900
2014-06-17,"Fast Food Christians",5.10a,"one move wonder",https://www.mountainproject.com/route/105860661/fast-food-christians,1,"Kentucky > Red River Gorge > Northern Gorge > Left Flank",1.8,2,,,Sport,5.11a,,2600
2014-06-17,"Face Up To That Crack",5.8,sport,https://www.mountainproject.com/route/105860667/face-up-to-that-crack,1,"Kentucky > Red River Gorge > Northern Gorge > Left Flank",2.7,3,,,"Trad, Sport",,70,2100
2014-06-17,Sunshine,5.9,"2 hangs",https://www.mountainproject.com/route/105891673/sunshine,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",2.4,2,,,Sport,5.10a,50,2400
2014-06-17,"In the Light",5.10c,"stick clip and hung",https://www.mountainproject.com/route/105891681/in-the-light,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",2.5,2,,,Sport,5.11a/b,50,3200
2014-06-16,"Bedtime for Bonzo",5.6,"lead. fun!",https://www.mountainproject.com/route/105871977/bedtime-for-bonzo,2,"Kentucky > Red River Gorge > Northern Gorge > Fortress Wall",3.4,3,,,Trad,,100,1600
2014-06-16,"Bedtime for Bonzo",5.6,"great. caving adventure.",https://www.mountainproject.com/route/105871977/bedtime-for-bonzo,2,"Kentucky > Red River Gorge > Northern Gorge > Fortress Wall",3.4,3,,,Trad,,100,1600
2014-06-16,"Calypso II",5.6,"geez, struggled on 5.6. Top move was weird.",https://www.mountainproject.com/route/106129702/calypso-ii,1,"Kentucky > Red River Gorge > Northern Gorge > Fortress Wall",2.3,3,,,Trad,,60,1600
2014-06-16,"Rat Stew",5.10a,lead,https://www.mountainproject.com/route/106061906/rat-stew,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",3.2,3,,,Sport,,75,2600
2014-06-16,Rising,5.11a,"lead. great",https://www.mountainproject.com/route/106302099/rising,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",2.7,3,,,Sport,,50,4600
2014-06-16,"Jungle Trundler",5.11a,"very very cool moves. do-able. TR",https://www.mountainproject.com/route/106129989/jungle-trundler,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",3.0,3,,,Sport,,60,4600
2014-06-16,"Little Viper",5.10b,tr,https://www.mountainproject.com/route/106065268/little-viper,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",2.7,3,,,Sport,,50,2900
2014-06-16,"Jake Flake","5.8+ PG13","oooohh couple tough moves",https://www.mountainproject.com/route/106723819/jake-flake,1,"Kentucky > Red River Gorge > Natural Bridge Region > Global Village",2.4,2,,,Trad,,80,2200
2014-06-16,"Kentucky Pinstripe",5.10a,"1 move wonder",https://www.mountainproject.com/route/105880920/kentucky-pinstripe,1,"Kentucky > Red River Gorge > Natural Bridge Region > Global Village",2.8,3,,,Sport,,80,2600
2014-06-16,"Father and Son",5.7,"great lead and TR",https://www.mountainproject.com/route/105872426/father-and-son,1,"Kentucky > Red River Gorge > Natural Bridge Region > Global Village",2.9,3,,,Trad,,50,1800
