Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Eye of Mordor",5.13a,https://www.mountainproject.com/route/107361553/eye-of-mordor,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Upper Meadow > 1. First Buttress",3.6,-1,Sport,,110,8600
"Mercy the Huff",5.12b,https://www.mountainproject.com/route/106045269/mercy-the-huff,1,"Kentucky > Red River Gorge > Northern Gorge > Left Flank",3.9,-1,Sport,,80,6900
"Jesus Wept",5.12d,https://www.mountainproject.com/route/106333601/jesus-wept,1,"Kentucky > Red River Gorge > Muir Valley > The Sanctuary",3.9,-1,Sport,,95,7500
"Tuna Town",5.12d,https://www.mountainproject.com/route/106393414/tuna-town,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (5) Undertow Wall",3.8,-1,Sport,,80,7500
"Red Dihedral (aka ""Yggdrasil"")",5.10,https://www.mountainproject.com/route/105852183/red-dihedral-aka-yggdrasil,12,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",3.5,-1,"Trad, Alpine",,1500,3000
"Regular Route",5.9,https://www.mountainproject.com/route/105847227/regular-route,12,"California > Yosemite National Park > Tuolumne Meadows > Fairview Dome > North Face",3.7,-1,Trad,,1000,2400
Oz,5.10d,https://www.mountainproject.com/route/105862944/oz,5,"California > Yosemite National Park > Tuolumne Meadows > Drug Dome",3.9,-1,Trad,,600,3500
"Positive Vibrations",5.11a,https://www.mountainproject.com/route/105860676/positive-vibrations,12,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",4.0,-1,"Trad, Alpine",,1200,4600
"Swedish Fish",5.12a,https://www.mountainproject.com/route/108043545/swedish-fish,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.9,-1,Sport,,110,6600
"Belly of the Beast",5.12c,https://www.mountainproject.com/route/106782221/belly-of-the-beast,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Bronaugh Wall",3.7,4,Sport,,65,7200
"Easy Rider",5.13a,https://www.mountainproject.com/route/107915900/easy-rider,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,Sport,,100,8600
"Table of Colors",5.13a,https://www.mountainproject.com/route/106304964/table-of-colors,1,"Kentucky > Red River Gorge > Northern Gorge > Left Flank",3.8,-1,Sport,,80,8600
"Far From God",5.12b,https://www.mountainproject.com/route/106912616/far-from-god,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Shady Grove",3.6,-1,Sport,,80,6900
"Taste the Rainbow",5.13a,https://www.mountainproject.com/route/107534591/taste-the-rainbow,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Shady Grove",3.5,-1,Sport,,100,8600
Ale-8-One,5.12b,https://www.mountainproject.com/route/106445478/ale-8-one,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (5) Undertow Wall",3.7,-1,Sport,,70,6900
"Demon Seed",5.12c,https://www.mountainproject.com/route/109253387/demon-seed,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Bob Marley",3.9,-1,Sport,,100,7200
Babyface,5.12b,https://www.mountainproject.com/route/108192516/babyface,1,"Kentucky > Red River Gorge > Muir Valley > Midnight Surf",3.8,-1,Sport,,100,6900
Mirage,5.12c,https://www.mountainproject.com/route/107331394/mirage,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.7,-1,Sport,,95,7200
"The Crucible",5.12c,https://www.mountainproject.com/route/107379996/the-crucible,1,"Kentucky > Red River Gorge > Muir Valley > Midnight Surf",3.7,-1,Sport,,80,7200
Phantasia,5.12d,https://www.mountainproject.com/route/106333594/phantasia,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.8,-1,Sport,,90,7500
"Darkness Falls",5.13a,https://www.mountainproject.com/route/108341662/darkness-falls,1,"Kentucky > Red River Gorge > Natural Bridge Region > Beer Trailer Crag",3.9,-1,Sport,,70,8600
"The Force",5.13a,https://www.mountainproject.com/route/106584648/the-force,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Dark Side",3.9,-1,Sport,,75,8600
"Appalachian Spring",5.13a,https://www.mountainproject.com/route/106599327/appalachian-spring,1,"Kentucky > Red River Gorge > Northern Gorge > Funk Rock City",3.9,-1,Sport,,80,8600
Hoofmaker,5.13a,https://www.mountainproject.com/route/106417447/hoofmaker,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (5) Undertow Wall",3.7,-1,Sport,,80,8600
Mosaic,5.12c,https://www.mountainproject.com/route/106895798/mosaic,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.7,-1,Sport,,60,7200
"Flour Power",5.13b,https://www.mountainproject.com/route/106969206/flour-power,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (4) Madness Cave",3.9,-1,Sport,,90,8900
"Lightning Bolt Cracks",5.11-,https://www.mountainproject.com/route/105717598/lightning-bolt-cracks,1,"Utah > Southeast Utah > Indian Creek > North Six Shooter Peak",3.9,-1,Trad,,,4700
"Return of Darth Moll",5.13b/c,https://www.mountainproject.com/route/107285945/return-of-darth-moll,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Dark Side",3.9,-1,Sport,,80,9100
"Ragged Edge",5.7,https://www.mountainproject.com/route/111130499/ragged-edge,6,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Glacier Peak Wilderness > Vesper Peak",3.2,-1,"Trad, Alpine",,,1800
