Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-11-07,"The Rack",5.7,"Very enjoyable",https://www.mountainproject.com/route/105730388/the-rack,3,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 08: Two Pines Buttress",2.9,3,TR,,"Trad, TR",,60,1800
2020-11-07,Thoroughfare,5.11a,"2 burns w/ Hannah. Beautiful day out",https://www.mountainproject.com/route/105731057/thoroughfare,2,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 08: Two Pines Buttress",3.8,-1,TR,,"Trad, TR",,50,4600
2020-03-09,"Brinton's Crack",5.6,,https://www.mountainproject.com/route/105730484/brintons-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 07: Brinton's Buttress",3.7,-1,TR,,Trad,,80,1600
2020-03-09,Thoroughfare,5.11a,"w/dave & katie. Stellar day. ",https://www.mountainproject.com/route/105731057/thoroughfare,3,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 08: Two Pines Buttress",3.8,-1,TR,,"Trad, TR",,50,4600
2019-04-26,"Return of the Mohan",5.11d,,https://www.mountainproject.com/route/110356296/return-of-the-mohan,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > Serenity Point",3.5,3,Lead,Flash,Sport,,55,5500
2018-11-08,"Check Your Grip",5.12a,,https://www.mountainproject.com/route/106081909/check-your-grip,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.8,4,Lead,,Sport,,80,6600
2018-11-08,"Deeper is Better",5.10b,,https://www.mountainproject.com/route/111769220/deeper-is-better,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",2.8,2,Lead,Onsight,Sport,,60,2900
2018-11-08,Whip-Stocking,5.11a,,https://www.mountainproject.com/route/106081917/whip-stocking,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,Lead,Onsight,Sport,,80,4600
2018-11-08,"Make  A Wish",5.10b,,https://www.mountainproject.com/route/106081926/make-a-wish,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",2.6,-1,Lead,Onsight,Sport,,75,2900
2018-11-08,"Breakfast Burrito",5.10c/d,,https://www.mountainproject.com/route/106081922/breakfast-burrito,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,Lead,Onsight,Sport,,80,3400
