Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2016-06-19,Unnamed,5.6,,https://www.mountainproject.com/route/107268759/unnamed,1,"California > Lake Tahoe > Highway 50 Corridor > Phantom Spires > Middle Spire",1.7,-1,Lead,,Trad,,,1600
2016-06-19,Candyland,5.10c,,https://www.mountainproject.com/route/105875517/candyland,1,"California > Lake Tahoe > Highway 50 Corridor > Phantom Spires > Middle Spire",3.8,-1,TR,,Trad,,,3200
2016-06-18,"Bear's Reach",5.7,"1st Trad route with Steve W and Julie. Led last pitch",https://www.mountainproject.com/route/105798294/bears-reach,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,-1,Follow,,Trad,,400,1800
2016-06-18,Sinbad-Herbert,5.10d,,https://www.mountainproject.com/route/105889281/sinbad-herbert,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",3.0,-1,TR,,Trad,,180,3500
2016-06-18,"Surrealistic Pillar",5.7,"1st belay before wide crack. link P2 & P3 with 70m. No rope leff, bad communication",https://www.mountainproject.com/route/105735614/surrealistic-pillar,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",3.1,-1,Lead,,Trad,,270,1800
2016-06-18,"For Real Crack",5.8,,https://www.mountainproject.com/route/105872274/for-real-crack,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",1.8,-1,Follow,,Trad,,400,2100
2015-10-23,"War Path",5.9,Eva,https://www.mountainproject.com/route/105735506/war-path,1,"California > Lake Tahoe > Truckee River Canyon > Big Chief Area > Center Wall",2.7,-1,,,Sport,,90,2400
2015-10-23,"War Paint",5.9,Eva,https://www.mountainproject.com/route/105735416/war-paint,1,"California > Lake Tahoe > Truckee River Canyon > Big Chief Area > Center Wall",2.7,-1,,,Sport,,80,2400
2014-02-17,"Iron Man Traverse",V4,"sent but not pretty. left heel hook at the end, match hands and reach over to finish",https://www.mountainproject.com/route/105936763/iron-man-traverse,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Iron Man Area > Iron Man Boulder",3.6,-1,,,Boulder,,,20400
2014-02-17,"Birthday Direct",V3,"After gaston, left foot out to big incut so left hand is free to cross over. high right foot",https://www.mountainproject.com/route/106027088/birthday-direct,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",3.3,-1,,,Boulder,,12,20300
2014-02-16,"China Doll",5.9-,"Pumpy 5.8",https://www.mountainproject.com/route/105957366/china-doll,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Great Wall of China",2.3,-1,,,Sport,,115,2300
2014-02-16,"Heart of the Sun",5.9,"great climb",https://www.mountainproject.com/route/105897050/heart-of-the-sun,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Great Wall of China",3.1,-1,,,Sport,,90,2400
2014-02-16,"Gary Gray",5.10b,"Eva on TR",https://www.mountainproject.com/route/106441167/gary-gray,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Pub Wall",2.8,-1,,,Sport,,90,2900
2014-02-14,"Breaking Wind",5.7,"Eva first lead in the gorge",https://www.mountainproject.com/route/107609133/breaking-wind,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.4,-1,,,Sport,,75,1800
2014-02-14,Babushka,5.8,,https://www.mountainproject.com/route/105896621/babushka,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.9,-1,,,Sport,,80,2100
2014-02-14,"Humbly, Mumbly, Jumbly",5.10b,"crux at beginning + to get to the anchor",https://www.mountainproject.com/route/105897283/humbly-mumbly-jumbly,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.6,-1,,,Sport,,80,2900
2014-02-14,"Crowd Pleaser",5.9,"First lead climb in the gorge",https://www.mountainproject.com/route/105897024/crowd-pleaser,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.8,-1,,,Sport,,80,2400
