Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Lost in Space Direct",5.9,https://www.mountainproject.com/route/105755386/lost-in-space-direct,4,"Colorado > South Platte > West Creek > Sheep's Nose",3.2,-1,Trad,,,2400
"Alexander's Chimney","WI4 M4",https://www.mountainproject.com/route/105747561/alexanders-chimney,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",3.5,-1,"Trad, Mixed, Ice, Alpine",,,33000
"Blitzen Ridge",5.4,https://www.mountainproject.com/route/105754804/blitzen-ridge,1,"Colorado > Alpine Rock > RMNP - Rock > Ypsilon Mountain",3.5,4,"Trad, Alpine",,,1400
"Wunsch's Dihedral","5.11b/c C0",https://www.mountainproject.com/route/105752347/wunschs-dihedral,4,"Colorado > South Platte > Cathedral Spires Area > Cynical Pinnacle",4.0,-1,"Trad, Aid",,,5100
Culp-Bossier,5.8+,https://www.mountainproject.com/route/105763911/culp-bossier,8,"Colorado > Alpine Rock > RMNP - Rock > Hallett Peak",3.6,-1,"Trad, Alpine",,,2200
"The Road","WI3 M4",https://www.mountainproject.com/route/106594570/the-road,5,"Colorado > CO Ice & Mixed > Mt. Blue Sky (formerly Mount Evans) - mixed, couloirs",2.9,-1,"Mixed, Ice, Alpine",,900,32000
Dreamweaver,"5.4 M2",https://www.mountainproject.com/route/105747529/dreamweaver,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",3.6,3,"Trad, Mixed, Alpine",,,1400
"North Arete",5.4,https://www.mountainproject.com/route/105752794/north-arete,5,"Colorado > Boulder > Flatirons > North > First Flatiron",3.2,3,Trad,,,1400
"Center Dihedral",5.9,https://www.mountainproject.com/route/106529100/center-dihedral,4,"Colorado > Colorado Springs > Pangborn's Pinnacle",3.3,-1,Trad,,300,2400
"Bells Traverse (submitted as Maroon Ridge)",5.2,https://www.mountainproject.com/route/105758712/bells-traverse-submitted-as-maroon-ridge,1,"Colorado > Alpine Rock > Maroon Bells",3.4,-1,"Trad, Alpine",,,1200
"Ormes Buttress",5.6,https://www.mountainproject.com/route/105760776/ormes-buttress,1,"Colorado > Alpine Rock > Sangre de Cristo Range > Blanca Peak",2.1,-1,"Trad, Alpine",,2000,1600
"Pearly Gates",5.10a,https://www.mountainproject.com/route/105760614/pearly-gates,1,"Colorado > Colorado Springs > Old Stage Road > Saint Peter's Overlook",3.6,-1,Trad,,160,2600
"Better Lock Next Time",5.10b,https://www.mountainproject.com/route/105760329/better-lock-next-time,4,"Colorado > South Platte > Wigwam Creek/Lost Creek Wilderness > The Sun",3.6,-1,Trad,,450,2900
"Riders in the Sky","5.10c R",https://www.mountainproject.com/route/105926244/riders-in-the-sky,4,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Land That Time Forgot",3.6,-1,Sport,,,3200
"Charley Don't Surf",5.10d,https://www.mountainproject.com/route/105756661/charley-dont-surf,1,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Acid Rock",3.8,-1,Trad,,,3500
"Fractured Fairytales",5.7,https://www.mountainproject.com/route/106911087/fractured-fairytales,6,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Helen's Dome",2.6,-1,Sport,,800,1800
"Life on the Run",5.10a,https://www.mountainproject.com/route/106252450/life-on-the-run,1,"Colorado > South Platte > Elevenmile Canyon > River Wall",3.4,-1,Trad,,50,2600
"Pueblo Gringos",5.10a/b,https://www.mountainproject.com/route/105761514/pueblo-gringos,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",2.5,1,Sport,,40,2800
