Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-11-12,"Quicklime Girl",5.11a,,https://www.mountainproject.com/route/106267817/quicklime-girl,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Division Wall",2.8,-1,Lead,,Sport,,60,4600
2011-09-07,"North East Face, Regular Route","5.6 WI2 Mod. Snow",,https://www.mountainproject.com/route/106089370/north-east-face-regular-route,5,"Utah > Wasatch Range > Wasatch Alpine Areas > Storm Mountain",3.0,-1,,,"Trad, Ice, Snow, Alpine",,3100,1600
2011-08-15,"One Foot Bare Foot",5.8+,,https://www.mountainproject.com/route/107247689/one-foot-bare-foot,1,"Utah > Wasatch Range > Southern Wasatch > Hobble Creek Canyon > Mars Bars",2.5,2,,,Sport,5.9+,50,2200
2011-08-15,"The Big Tuff",5.11a,,https://www.mountainproject.com/route/107220121/the-big-tuff,1,"Utah > Wasatch Range > Southern Wasatch > Hobble Creek Canyon > The Original Wall",3.0,3,,,Sport,,115,4600
2011-08-15,"Back Of The Wall",5.8,,https://www.mountainproject.com/route/107220008/back-of-the-wall,1,"Utah > Wasatch Range > Southern Wasatch > Hobble Creek Canyon > The Original Wall",2.0,2,,,Trad,,100,2100
2011-08-15,PBR,5.11c,,https://www.mountainproject.com/route/106955706/pbr,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Beer Can Alley",2.8,3,,,Sport,,45,5200
2011-08-15,"Sam Adams",5.10d,,https://www.mountainproject.com/route/106481509/sam-adams,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Beer Can Alley",2.6,-1,,,Sport,,45,3500
2011-07-12,"The Rattler",5.10b,,https://www.mountainproject.com/route/106287468/the-rattler,1,"Utah > Wasatch Range > Southern Wasatch > Hobble Creek Canyon > Drone Wall",2.6,3,,,Sport,,40,2900
2011-07-12,Stinger,5.9,,https://www.mountainproject.com/route/106437742/stinger,1,"Utah > Wasatch Range > Southern Wasatch > Hobble Creek Canyon > Drone Wall",2.1,-1,,,Sport,,40,2400
2011-07-12,"Bushy Tailed Wood Rat",5.8,,https://www.mountainproject.com/route/106293169/bushy-tailed-wood-rat,1,"Utah > Wasatch Range > Southern Wasatch > Hobble Creek Canyon > Drone Wall",2.3,2,,,Sport,,40,2100
2011-07-12,"Tres Hermanos",5.7+,,https://www.mountainproject.com/route/106287205/tres-hermanos,1,"Utah > Wasatch Range > Southern Wasatch > Hobble Creek Canyon > Drone Wall",2.1,-1,,,Sport,,40,1900
2011-07-12,"The Drone",5.8,,https://www.mountainproject.com/route/106287210/the-drone,1,"Utah > Wasatch Range > Southern Wasatch > Hobble Creek Canyon > Drone Wall",2.7,3,,,Sport,,40,2100
