Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Adagio,"5.8+ PG13",https://www.mountainproject.com/route/113801088/adagio,4,"International > North America > Canada > Quebec > 15. Laurentides > Weir > D. Adagio",3.6,-1,Trad,,265,2200
Moonlight,5.6,https://www.mountainproject.com/route/105803407/moonlight,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.3,-1,Trad,,230,1600
"Short Job",5.5,https://www.mountainproject.com/route/107816567/short-job,2,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.1,-1,"Trad, TR",,130,1500
"La Crack du plombier",5.8,https://www.mountainproject.com/route/108386510/la-crack-du-plombier,2,"International > North America > Canada > Quebec > 15. Laurentides > Lac Gervais (Mont La Tuque) > b. Secteur multi-pitch",2.9,-1,Trad,,120,2100
"Met du pep dans ta grimpette",5.9,https://www.mountainproject.com/route/113657400/met-du-pep-dans-ta-grimpette,3,"International > North America > Canada > Quebec > 15. Laurentides > Lac Gervais (Mont La Tuque) > b. Secteur multi-pitch",2.9,-1,Sport,,180,2400
Bohème,5.8,https://www.mountainproject.com/route/109453547/boheme,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Gervais (Mont La Tuque) > a. Yoga",2.8,-1,Trad,,65,2100
"Le huard brésilien",5.8-,https://www.mountainproject.com/route/113293504/le-huard-bresilien,2,"International > North America > Canada > Quebec > 15. Laurentides > Lac Gervais (Mont La Tuque) > b. Secteur multi-pitch",2.5,-1,Trad,,250,2000
"La première danse",5.7,https://www.mountainproject.com/route/122898279/la-premiere-danse,1,"International > North America > Canada > Quebec > 07. Outaouais > Rocher du Capitaine",4.0,-1,"Trad, TR",,,1800
DragonFly,5.9,https://www.mountainproject.com/route/122898301/dragonfly,1,"International > North America > Canada > Quebec > 07. Outaouais > Rocher du Capitaine",4.0,-1,"Trad, TR",,,2400
"Pourquoi pas?",5.8,https://www.mountainproject.com/route/122898190/pourquoi-pas,1,"International > North America > Canada > Quebec > 07. Outaouais > Rocher du Capitaine",2.0,-1,Trad,,,2100
"La centrale",5.7,https://www.mountainproject.com/route/122898175/la-centrale,1,"International > North America > Canada > Quebec > 07. Outaouais > Rocher du Capitaine",2.7,-1,Trad,,,1800
