Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2024-04-17,"Na-Gah’s Wall",5.12,"With Devin. We went to top of 7. Split first pitch in two. 60 meter tag makes it to ground on last rap. 

Recommended rack: green z4, red z4, purple metolius, triple.2, 4x .3, 5x .4, 5x .5, 7x .75, 5x #1, doubles 2-4, single 5, full set of offset cams, micro nuts

Enduro corner gear beta: all the rack to #1s, single 2, single 3, no nuts",https://www.mountainproject.com/route/120497936/na-gahs-wall,10,"Utah > Southwest Utah > Zion National Park > Oak Creek Drainages > Sub Peak of Meridian Tower",4.0,4,Lead,Fell/Hung,Trad,5.12,1200,7000
2024-04-11,"An Overflow of Good",5.11b,,https://www.mountainproject.com/route/112556994/an-overflow-of-good,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Theater",3.3,4,Lead,,Sport,,90,4900
2024-04-11,"Taming of the Boo",5.10c,,https://www.mountainproject.com/route/112556972/taming-of-the-boo,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Theater",3.1,3,Lead,,Sport,,75,3200
2024-04-11,"Life Is A Banquet",5.10c/d,,https://www.mountainproject.com/route/120424692/life-is-a-banquet,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Theater",3.0,3,Lead,Onsight,Sport,,60,3400
2024-04-11,"To Boo, or Not to Boo",5.10a,,https://www.mountainproject.com/route/112556981/to-boo-or-not-to-boo,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Theater",2.9,3,Lead,,Sport,,75,2600
2024-04-11,Encore,5.11a,,https://www.mountainproject.com/route/112554704/encore,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",3.3,3,Lead,Onsight,Sport,,80,4600
2024-04-10,Hubble,5.11+,"1 hang",https://www.mountainproject.com/route/106466053/hubble,1,"Utah > Southeast Utah > Potash Road > Mars",3.2,4,Lead,Fell/Hung,Sport,5.11+,95,5300
2024-04-10,Propulsion,5.12a/b,"2 hangs ",https://www.mountainproject.com/route/111800709/propulsion,1,"Utah > Southeast Utah > Potash Road > Mars",3.4,4,TR,,Sport,5.12b,65,6800
2024-04-10,"Space Oddity",5.10+,,https://www.mountainproject.com/route/119147895/space-oddity,1,"Utah > Southeast Utah > Potash Road > Mars",2.3,3,Lead,Fell/Hung,Sport,,45,3300
2024-04-10,"Two Thumbs Up",5.10,,https://www.mountainproject.com/route/106470389/two-thumbs-up,1,"Utah > Southeast Utah > Potash Road > Mars",1.6,3,Lead,Onsight,Sport,,50,3000
2024-04-10,"Prince's Plume",5.10,"Couple alpine draws and red alien",https://www.mountainproject.com/route/111806258/princes-plume,1,"Utah > Southeast Utah > Potash Road > Mars",2.3,3,Lead,Onsight,Trad,5.10b,100,3000
2024-04-10,Cameo,5.9+,,https://www.mountainproject.com/route/106932500/cameo,1,"Utah > Southeast Utah > Potash Road > Mars",2.1,2,Lead,,Sport,,50,2500
2024-04-02,Sawzall,5.10+,,https://www.mountainproject.com/route/123360108/sawzall,1,"Utah > Southeast Utah > Indian Creek > 3D",3.3,3,TR,,Trad,,130,3300
2024-03-31,"Fine Jade",5.11a,"Led first pitch only. Bailed due to wind and cold. single .3-.5, double .75, triple 1s, triple 2s, single 3, single4 for the first pitch. ",https://www.mountainproject.com/route/105717322/fine-jade,5,"Utah > Southeast Utah > Castle Valley > The Rectory",3.9,4,Lead,Fell/Hung,Trad,,,4600
2024-03-23,"One Eyed Willy",5.7,,https://www.mountainproject.com/route/112542433/one-eyed-willy,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.3,2,Lead,Onsight,Sport,,45,1800
2024-03-23,"Adventures in Babysitting",5.7,,https://www.mountainproject.com/route/112542521/adventures-in-babysitting,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.7,3,Lead,Onsight,Sport,,90,1800
2024-03-23,"Men in Tights",5.10a,,https://www.mountainproject.com/route/112542533/men-in-tights,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",3.3,4,Lead,Onsight,Sport,,95,2600
2024-03-09,Mono,5.11-,".5s to start then mostly .3s, maybe a couple .2s then switches right to Metate",https://www.mountainproject.com/route/106789820/mono,1,"Utah > Southeast Utah > Indian Creek > Technicolor Wall",2.1,3,TR,,Trad,,50,4700
2024-03-09,Matete,5.10,"1x .5, 6 x .75, 5x 1, 1 x 2",https://www.mountainproject.com/route/106789659/matete,1,"Utah > Southeast Utah > Indian Creek > Technicolor Wall",2.8,3,Lead,Onsight,Trad,,50,3000
2024-03-09,"On the Up and Up",5.10,"First pitch only 2-3 #2s, 7 #3s, 1-2 #4s",https://www.mountainproject.com/route/105795283/on-the-up-and-up,1,"Utah > Southeast Utah > Indian Creek > Technicolor Wall",3.3,4,Lead,Onsight,Trad,,70,3000
2024-03-09,"Whale's Back",5.10+,"Double length sling on piece below ledge and alpine draw on next two pieces. Flip rope out of crack below ledge",https://www.mountainproject.com/route/105795287/whales-back,1,"Utah > Southeast Utah > Indian Creek > Technicolor Wall",3.7,3,Lead,Onsight,Trad,,120,3300
2024-02-24,"Don Iguana",5.10,,https://www.mountainproject.com/route/105718615/don-iguana,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Reptilian Wall",3.0,3,Lead,Onsight,Trad,,,3000
2024-02-24,"Unnamed Splitter",5.10+,"Needs about 6 inches chain for each piton to equalize with one good bolt ",https://www.mountainproject.com/route/113870969/unnamed-splitter,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Reptilian Wall",3.3,3,Lead,,Trad,,160,3300
2024-02-24,"Stealth Belly",5.10,".4,.5,.75, 4x #1, 3x #2, 3x #3 - needs chain on anchor which is 2 drilled pitons",https://www.mountainproject.com/route/109907682/stealth-belly,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Reptilian Wall",2.7,3,Lead,,Trad,,75,3000
2024-02-17,"Static Cling",5.11-,,https://www.mountainproject.com/route/105939455/static-cling,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.5,4,TR,,Trad,,70,4700
2024-02-17,"Potash Bong Hit",5.9+,,https://www.mountainproject.com/route/106104201/potash-bong-hit,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.0,2,Lead,Onsight,Trad,,70,2500
2024-02-03,"El Magnate del Tomate (Caterin Panzeta Jones) Pitch 1",5.11d,"2 hangs at crux",https://www.mountainproject.com/route/113938372/el-magnate-del-tomate-caterin-panzeta-jones-pitch-1,1,"International > Europe > Spain > Valencia > Chulilla > Paredes del Pantano > Chorreras",3.7,4,Lead,Fell/Hung,Sport,,82,5500
2024-02-03,Placebo,5.11b/c,"Extension is more like 6b. Can lower barely with an 80m.",https://www.mountainproject.com/route/125469458/placebo,1,"International > Europe > Spain > Valencia > Chulilla > Paredes del Pantano > Master",3.3,4,Lead,Onsight,Sport,,82,5100
2024-02-03,Serengueti,5.12a,"2 hangs. Straight up at end to anchor. ",https://www.mountainproject.com/route/118105632/serengueti,1,"International > Europe > Spain > Valencia > Chulilla > Paredes del Pantano > Serengueti",4.0,4,Lead,Fell/Hung,Sport,,100,6600
2024-02-02,"Sombra Perpetua",5.10d,,https://www.mountainproject.com/route/123641198/sombra-perpetua,1,"International > Europe > Spain > Valencia > Chulilla > Peña del Reloj",3.0,3,Lead,Onsight,Sport,,66,3500
2024-02-02,"Segunda Mano",5.11c,"1 fall",https://www.mountainproject.com/route/123642583/segunda-mano,1,"International > Europe > Spain > Valencia > Chulilla > Peña del Reloj",3.0,3,Lead,Fell/Hung,Sport,,72,5200
2024-02-02,"La hora del te",5.10c,,https://www.mountainproject.com/route/123642652/la-hora-del-te,1,"International > Europe > Spain > Valencia > Chulilla > Peña del Reloj",3.5,3,Lead,Onsight,Sport,,72,3200
2024-02-02,"Time Bandits",5.10b,,https://www.mountainproject.com/route/123642708/time-bandits,1,"International > Europe > Spain > Valencia > Chulilla > Peña del Reloj",2.5,2,Lead,Onsight,Sport,,72,2900
2024-02-02,"Reloj and Roll",5.10b,,https://www.mountainproject.com/route/123642687/reloj-and-roll,1,"International > Europe > Spain > Valencia > Chulilla > Peña del Reloj",3.4,3,Lead,Onsight,Sport,,82,2900
2024-01-31,"Operación Dátil",5.12a,"1 fall at crux",https://www.mountainproject.com/route/118103339/operacion-datil,1,"International > Europe > Spain > Valencia > Chulilla > Paredes del Pantano > Master",3.7,4,Lead,Fell/Hung,Sport,,125,6600
