Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-11-11,"Together We're Too Strong",5.12a,,https://www.mountainproject.com/route/116180144/together-were-too-strong,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Diamond Face",3.7,4,TR,,Sport,,70,6600
2023-11-11,"Still Not A Player",5.11b,,https://www.mountainproject.com/route/116180126/still-not-a-player,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Diamond Face",3.9,4,Lead,Fell/Hung,Sport,,80,4900
2023-11-10,"Looney Binge",5.12c,"Beta Burn.

Sequence from 3-4. Right foot switch, right hand gaston, left heel to hand match. Left hand match gaston, right hand in small crack, move up feet, right hand into crack, bump to hand jam, walk feet right, right hand to jug, clip (Or right hand first and left knee bar clip?).

Need to find the knee bar before moving up into the roof. Clip high from low left hand jug, work the right hand side, walk feet over before getting a high right knee bar. Milk the rest 2-4min? Right Knee pad would help. Going right skips a few moves on the left, but is probably reachy. Need a high left heel to throw for the next move (unless there’s another hold I’m missing?) holds were a little hard to see from below, but ticks were there.

Clip 9, Left knee bar.
Clip 12, Far right heel - blind.

Roof section is not bad when you find the feet/heels. Probably better to clip after climbing a little past them. Not sure there were any knee bars to rest off of. Maybe gun it to the heel hook. When roof section changes, right hand in undercling jug and cross with left hand? ",https://www.mountainproject.com/route/106283251/looney-binge,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Eldorado Roof",4.0,4,Lead,Fell/Hung,Sport,,150,7200
2023-11-10,Gorgeous,5.10b,,https://www.mountainproject.com/route/105843581/gorgeous,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Gorgeous Towers",3.6,4,Lead,Onsight,Sport,,90,2900
2023-11-10,Giveaway,5.10a,,https://www.mountainproject.com/route/105891855/giveaway,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Gorgeous Towers",2.8,4,Lead,,Sport,,,2600
2023-11-09,"Manchurian Candidate",5.11b,"Go right at the death block. ",https://www.mountainproject.com/route/113637346/manchurian-candidate,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Great Wall of China",3.4,3,Lead,Fell/Hung,Sport,,100,4900
2023-11-09,Makayla,5.10-,,https://www.mountainproject.com/route/109897691/makayla,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Banana Belt",3.2,3,Lead,Onsight,Sport,,140,2700
2023-11-09,"Pocket Dance",5.10c,,https://www.mountainproject.com/route/107494500/pocket-dance,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Banana Belt",3.6,4,Lead,Onsight,Sport,,115,3200
2023-11-09,"Hardly Wallbanger",5.10c,,https://www.mountainproject.com/route/105880587/hardly-wallbanger,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Pub Wall",3.6,4,Lead,,Sport,,90,3200
2023-09-30,"Church Bowl Tree",5.10-,"Aid/Jug practice",https://www.mountainproject.com/route/105915141/church-bowl-tree,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.7,3,Lead,,Trad,,60,2700
