Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2024-01-31,"Just Getting Started",V3,,https://www.mountainproject.com/route/107845939/just-getting-started,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Dave Loves Donna Boulders > 1014 Boulder",2.5,1,Send,,Boulder,V4,12,20300
2024-01-31,IT,V4,"One move wonder, but fun. I don’t think the first move is V4 for me. It felt more like V5. The rest is quite easy.",https://www.mountainproject.com/route/112913660/it,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Dave Loves Donna Boulders > 1014 Boulder",1.0,1,Send,,Boulder,V5,11,20400
2024-01-31,"Loose Lips Sink Ships",V1,,https://www.mountainproject.com/route/112903408/loose-lips-sink-ships,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Dave Loves Donna Boulders > 1014 Boulder",2.0,-1,Send,,Boulder,,20,20100
2023-11-24,"No One Gets Out of Jaxons Alive",V3-4,,https://www.mountainproject.com/route/105811238/no-one-gets-out-of-jaxons-alive,1,"Texas > Hueco Tanks > North Mountain > The Grenade",2.6,-1,Send,,Boulder,,,20350
2023-11-24,"Girls of Texas",V5,,https://www.mountainproject.com/route/106570768/girls-of-texas,1,"Texas > Hueco Tanks > North Mountain > Girls of Juarez",2.2,3,Send,,Boulder,,10,20500
2023-11-20,"Nobody Here Gets Out Alive",V2,,https://www.mountainproject.com/route/105811221/nobody-here-gets-out-alive,1,"Texas > Hueco Tanks > North Mountain > The Grenade",3.9,-1,Flash,,Boulder,,,20200
2023-10-01,Sellers,5.10b,,https://www.mountainproject.com/route/106252682/sellers,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.1,2,Lead,Flash,Sport,5.10b,50,2900
2023-09-08,"Little Kitten",5.10b/c,,https://www.mountainproject.com/route/105760011/little-kitten,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.3,2,Lead,Onsight,Sport,5.10b/c,80,3100
2023-09-08,Centerfold,5.10a,,https://www.mountainproject.com/route/105756814/centerfold,2,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.4,1,Lead,Onsight,Sport,5.10a,,2600
2023-09-08,Curvaceous,5.11b,,https://www.mountainproject.com/route/105750487/curvaceous,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.6,3,Lead,Flash,Sport,5.11a,100,4900
2023-09-08,"Ten-Digit Dialing",5.12c,,https://www.mountainproject.com/route/105748421/ten-digit-dialing,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.6,-1,TR,,Sport,,60,7200
2023-09-08,"Reefer Madness",5.11a,,https://www.mountainproject.com/route/105748397/reefer-madness,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.1,2,Lead,Flash,Sport,5.11a,60,4600
2023-07-29,Brenna,5.11a,,https://www.mountainproject.com/route/106002745/brenna,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.5,3,Lead,Onsight,Sport,5.11b,50,4600
2023-07-21,"Portrait of an Artist",V5-6,"It felt very comparable to other benchmark V6’s in Hueco & RMNP IMO.",https://www.mountainproject.com/route/106152909/portrait-of-an-artist,1,"Colorado > Crested Butte > Skyland Boulders > Red Sky Boulder aka Portrait of an Artist",3.4,4,Send,,Boulder,V6,,20550
2023-05-28,"Bucket Racer",V6,,https://www.mountainproject.com/route/112561620/bucket-racer,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Reba Boulders > Bucket Racer Boulder",3.7,3,Send,,Boulder,V6,13,20600
2023-05-26,"The Tutorial",V7,,https://www.mountainproject.com/route/117905499/the-tutorial,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Dave Loves Donna Boulders > Dord Rock",3.3,-1,Attempt,,Boulder,,,20700
2023-05-21,"Double Rail Experiment",V3,,https://www.mountainproject.com/route/112065309/double-rail-experiment,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Dave Loves Donna Boulders > Dord Rock",2.9,-1,Flash,,Boulder,,14,20300
2023-05-04,"Goodbye Blue Monday",V6,,https://www.mountainproject.com/route/108411182/goodbye-blue-monday,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Southie Area > Mistress Boulder",3.5,4,Send,,Boulder,V7-,12,20600
2023-04-27,"Ninja Estrogen Tricks",V5,"Felt like V3/4 to me and I usually over grade things, but I’m fairly tall so maybe a longer reach is a big advantage on this? The holds are mostly big.",https://www.mountainproject.com/route/109779858/ninja-estrogen-tricks,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Late Bloomer Boulder Area > Bat Cave",3.0,2,Send,,Boulder,V4,15,20500
2023-04-21,"Double Aught",V4-5,"Starting with the under cling is much easier (not really a dyno for taller folks) than starting matched on the ledge (which does require a dyno). Feels like a grade easier FWIW.",https://www.mountainproject.com/route/105759096/double-aught,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Plethora Boulder (Right Gonad)",2.6,2,Send,,Boulder,V4-5,15,20450
2023-04-21,"Route  4",V4,,https://www.mountainproject.com/route/106087436/route-4,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Plethora Boulder (Right Gonad)",2.8,2,Send,,Boulder,V5-,12,20400
2023-04-21,"Mark of Zorro (aka Route 2)",V5-,,https://www.mountainproject.com/route/106087400/mark-of-zorro-aka-route-2,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Plethora Boulder (Right Gonad)",3.5,4,Send,,Boulder,V5,18,20470
2023-04-16,"Dogs of War",V4,,https://www.mountainproject.com/route/107460173/dogs-of-war,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Main Boulder",2.2,2,Send,,Boulder,V4,,20400
2023-04-16,"Western Implements",V4,"WAY easier than Ishmael ~ 2-3 grades. ",https://www.mountainproject.com/route/111450310/western-implements,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Moby Dick Boulder",3.2,2,Send,,Boulder,V4,13,20400
2023-04-07,"Think Like A Chimp",V3,,https://www.mountainproject.com/route/109904658/think-like-a-chimp,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Mecca Boulder",2.0,2,Flash,,Boulder,V3,12,20300
2023-03-31,"Lobsterclaw, AKA:Mr. Negative",V5,,https://www.mountainproject.com/route/105811638/lobsterclaw-akamr-negative,1,"Texas > Hueco Tanks > North Mountain > The New Meadow",3.6,4,Send,,Boulder,V5,,20500
2023-03-29,"Ghetto Simulator",V2,,https://www.mountainproject.com/route/106432787/ghetto-simulator,1,"Texas > Hueco Tanks > North Mountain > Ghetto Simulator",3.8,3,Flash,,Boulder,V2-,,20200
2023-03-29,"Pussy Route",V1,,https://www.mountainproject.com/route/120135516/pussy-route,1,"Texas > Hueco Tanks > North Mountain > Lower Lost Boulders > Lost Cause Boulder",2.2,1,Flash,,Boulder,V1,,20100
2022-10-27,"Neo-Classical Arete aka ""Low Start""",V4,,https://www.mountainproject.com/route/110800079/neo-classical-arete-aka-low-start,1,"Texas > Austin Area > McKinney Falls State Park > Project Wall",3.1,2,,,Boulder,V4,,20400
2022-10-27,"Neo-Classical Arete aka ""Low Start""",V4,,https://www.mountainproject.com/route/110800079/neo-classical-arete-aka-low-start,1,"Texas > Austin Area > McKinney Falls State Park > Project Wall",3.1,2,Send,,Boulder,V4,,20400
2022-10-24,"Terminal Frost",V5,,https://www.mountainproject.com/route/107460180/terminal-frost,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Main Boulder",2.7,2,,,Boulder,V6,12,20500
2022-10-22,"Syphilis of the Finger",V4,,https://www.mountainproject.com/route/109873573/syphilis-of-the-finger,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Blue Moon Boulder Area > Boondocks Area > Interim Boulder",2.0,2,Send,,Boulder,V5,12,20400
2022-10-22,"Terminal Frost",V5,,https://www.mountainproject.com/route/107460180/terminal-frost,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Main Boulder",2.7,2,Attempt,,Boulder,V6,12,20500
2022-10-13,Carlin,5.10a,,https://www.mountainproject.com/route/106231707/carlin,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.9,2,Lead,Onsight,Sport,5.10a,80,2600
2022-09-25,Unshackled,5.10+,,https://www.mountainproject.com/route/112101317/unshackled,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.5,2,Lead,,Sport,5.10d,100,3300
2022-09-04,"The Pollinator",5.12a,,https://www.mountainproject.com/route/105757681/the-pollinator,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",2.3,2,Lead,Redpoint,Sport,5.12b,50,6600
2022-08-25,PMS,5.10c,,https://www.mountainproject.com/route/105754246/pms,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",2.8,-1,Lead,Flash,Sport,,,3200
2022-08-25,"PMT aka Squawk Box",5.10c,,https://www.mountainproject.com/route/105757699/pmt-aka-squawk-box,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",2.6,-1,Lead,Flash,Sport,,80,3200
2022-08-23,"Ivory Tower",5.11a,,https://www.mountainproject.com/route/105760131/ivory-tower,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",2.5,-1,Lead,Redpoint,Sport,,80,4600
2022-08-23,"Z Man",5.10b,,https://www.mountainproject.com/route/107231744/z-man,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",2.0,-1,Lead,Flash,Sport,,60,2900
2022-08-23,"Mr. Cranky Pants",5.10a,,https://www.mountainproject.com/route/107231754/mr-cranky-pants,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",2.7,-1,Lead,Flash,Sport,,65,2600
2022-02-28,"The Traveling Fist",V4,"Great problem! As hard as Peter Parker to the left.",https://www.mountainproject.com/route/108490817/the-traveling-fist,1,"Colorado > Grand Junction Area > Dynamite Shacks > Main Area > Lizard Block",3.0,3,Send,,Boulder,V6,2,20400
2022-01-30,"Miles Morales",V4-5,,https://www.mountainproject.com/route/121928691/miles-morales,1,"Colorado > Grand Junction Area > Dynamite Shacks > Main Area > Lizard Block",2.0,2,Send,,Boulder,V4-5,12,20450
2022-01-30,"Peter Parker",V6-7,,https://www.mountainproject.com/route/121928660/peter-parker,1,"Colorado > Grand Junction Area > Dynamite Shacks > Main Area > Lizard Block",2.0,2,Send,,Boulder,V6-7,15,20650
2021-12-11,"Parlor Game",5.9,,https://www.mountainproject.com/route/105949903/parlor-game,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.1,-1,Lead,Onsight,Sport,,50,2400
2021-11-24,"T-Bone Shuffle",V4,"Felt easier to me compared to others of this grade here. V3? ",https://www.mountainproject.com/route/106104321/t-bone-shuffle,1,"Texas > Hueco Tanks > North Mountain > The Morgue",3.6,3,Flash,,Boulder,V3,,20400
2021-11-22,"The Hog",V5,,https://www.mountainproject.com/route/107068636/the-hog,1,"Texas > Hueco Tanks > North Mountain > The Small Potatoes",2.7,-1,Send,,Boulder,,12,20500
2021-10-26,"Crack Ate the Pipe",5.8,,https://www.mountainproject.com/route/105906164/crack-ate-the-pipe,1,"Texas > Austin Area > Reimers Ranch > Oblivion Wall",2.0,1,Lead,Onsight,Sport,5.8+,,2100
2021-10-26,"Got a Dollar?",5.7,,https://www.mountainproject.com/route/105906160/got-a-dollar,1,"Texas > Austin Area > Reimers Ranch > Oblivion Wall",2.0,1,Lead,Onsight,Sport,,,1800
2021-09-27,"Suck It and See",5.11c/d,"Re-sent after onsighting it a few years back, then unsending after a subsequent attempt. ",https://www.mountainproject.com/route/108327782/suck-it-and-see,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",3.0,2,Lead,Redpoint,Sport,5.11d,60,5400
2021-09-08,"Lightning Strike",5.11a/b,"Slabaneering. It felt a little contrived to not use the flake to the right, which certainly makes things easier. The higher crux may be a little height dependent.",https://www.mountainproject.com/route/106564948/lightning-strike,1,"Colorado > Boulder > Boulder Canyon > Across from The Bihedral aka Cascade Crag",2.4,1,Lead,Onsight,Sport,5.11a,50,4800
2021-09-04,"Crimps on the East Side",V5,"Sharp crimp ",https://www.mountainproject.com/route/106192264/crimps-on-the-east-side,1,"Colorado > Crested Butte > Skyland Boulders > The Hone Stone",2.9,2,Send,,Boulder,V5,,20500
2021-08-06,"Defenseless Betty",5.12a,,https://www.mountainproject.com/route/105753295/defenseless-betty,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.4,3,Lead,Fell/Hung,Sport,5.12a,,6600
2021-08-06,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,3,Lead,Fell/Hung,Sport,5.11b,,4900
2021-08-06,"Cold Cuts",5.11a,,https://www.mountainproject.com/route/105753940/cold-cuts,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",2.7,3,Lead,Onsight,Sport,5.11a,,4600
2021-07-17,"Air Patrol",5.10a,,https://www.mountainproject.com/route/108193184/air-patrol,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.3,2,Lead,Onsight,Sport,5.10b,60,2600
2021-07-16,"El Sueno",5.11b,"11b on P2; P3 felt easier- just have to place gear- maybe 10c/d? Great route!",https://www.mountainproject.com/route/105951535/el-sueno,3,"Colorado > Ouray vicinity (rock) > Waterfall Wall",3.3,4,Lead,Onsight,"Trad, Sport",5.11b,250,4900
2021-07-01,"Irie Meditation",5.11d,,https://www.mountainproject.com/route/106825185/irie-meditation,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",3.0,2,Lead,Fell/Hung,Sport,5.11d,60,5500
2021-07-01,"Bottom Feeder",5.11b,,https://www.mountainproject.com/route/105762201/bottom-feeder,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",2.4,2,Lead,Onsight,Sport,5.11b,70,4900
2021-06-27,Requiem,5.11b,"Nice texture! ",https://www.mountainproject.com/route/111016186/requiem,1,"Colorado > Rifle > Rifle Mountain Park > Lower Tier > South Facing",3.5,2,Lead,Flash,Sport,5.11b,70,4900
2021-06-27,"Choss Temple Pilots",5.11b,"Good & greasy. Hand jam type rests.",https://www.mountainproject.com/route/105753628/choss-temple-pilots,1,"Colorado > Rifle > Rifle Mountain Park > Bauhaus Wall",2.7,2,Lead,Onsight,Sport,5.11b,,4900
2021-06-27,"Baby Brothers",5.12a,"It was much easier in the head with the brand new adjustments to the bolt line(further to the right near the top).",https://www.mountainproject.com/route/108233874/baby-brothers,1,"Colorado > Rifle > Rifle Mountain Park > Bauhaus Wall",2.8,3,Lead,Redpoint,Sport,5.12a,70,6600
2021-06-27,"Love and Rockets",5.12b,"It felt like the hardest 12b I’ve been on. Nonetheless, it’s very good and stays on you the whole way up.",https://www.mountainproject.com/route/105753673/love-and-rockets,1,"Colorado > Rifle > Rifle Mountain Park > Bauhaus Wall",2.6,3,Lead,Fell/Hung,Sport,5.12c,,6900
2021-05-29,"Jeff's Route",5.9,,https://www.mountainproject.com/route/106170100/jeffs-route,1,"Colorado > Rifle > Rifle Mountain Park > Canine Wall",1.8,2,Lead,Onsight,Sport,5.10,,2400
2021-05-29,"Stepping Stone",5.8,,https://www.mountainproject.com/route/106844744/stepping-stone,1,"Colorado > Rifle > Rifle Mountain Park > Canine Wall",1.5,-1,Lead,Onsight,Sport,,50,2100
2021-05-15,Hellbender,5.12a/b,,https://www.mountainproject.com/route/114158750/hellbender,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",3.2,2,Lead,Fell/Hung,Sport,5.12a,60,6800
2021-05-15,"Ernest Stemmingway",5.11a,,https://www.mountainproject.com/route/114028771/ernest-stemmingway,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",3.0,3,TR,,Sport,5.11a,80,4600
2021-05-15,"The Reaper",5.10d,,https://www.mountainproject.com/route/114012397/the-reaper,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",2.6,2,Lead,Onsight,Sport,5.10d,75,3500
2021-05-15,Reincarnation,5.10c,,https://www.mountainproject.com/route/114012413/reincarnation,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",2.7,2,Lead,Onsight,Sport,5.10c,75,3200
2021-05-15,Afterlife,5.9+,,https://www.mountainproject.com/route/114012359/afterlife,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",2.5,1,Lead,Onsight,Sport,5.9+,75,2500
