Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Separate Reality",5.12a,https://www.mountainproject.com/route/105874590/separate-reality,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ak. Wildcat Falls & Above the Cookie",4.0,-1,Trad,,50,6600
Echolocation,5.11+,https://www.mountainproject.com/route/108139316/echolocation,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Town Wall > (g1) Upper Cheeks > (b) The Black Sea",4.0,-1,Sport,,100,5300
"Wait Time",5.12a,https://www.mountainproject.com/route/124998971/wait-time,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 34; Middle Fork & Taylor River > Bessemer Mountain > North Bessemer Creek > Helm's Deep",3.9,-1,Sport,,80,6600
"Block Party",V5,https://www.mountainproject.com/route/106960646/block-party,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Block Top Boulder",3.5,-1,Boulder,,12,20500
"Kick Start",V0,https://www.mountainproject.com/route/106115856/kick-start,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Flat Top Boulder",1.5,-1,Boulder,,,20008
"Leftover Lover",V0,https://www.mountainproject.com/route/106115860/leftover-lover,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Flat Top Boulder",2.3,-1,Boulder,,,20008
"Silly Wabbit",V3+,https://www.mountainproject.com/route/107492628/silly-wabbit,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Flat Top Boulder",2.8,-1,Boulder,,,20310
"Dyno for Dollars",V4,https://www.mountainproject.com/route/106115871/dyno-for-dollars,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Flat Top Boulder",2.4,-1,Boulder,,,20400
"Double Crimp",V4,https://www.mountainproject.com/route/107492624/double-crimp,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Flat Top Boulder",2.3,-1,Boulder,,,20400
"Press tight",V3,https://www.mountainproject.com/route/112359419/press-tight,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Chaos Boulder",2.5,-1,Boulder,,15,20300
Rampage,V3,https://www.mountainproject.com/route/106135567/rampage,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Chaos Boulder",2.9,-1,Boulder,,18,20300
"[E] End of the World",5.12a,https://www.mountainproject.com/route/105812383/e-end-of-the-world,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",2.3,-1,Sport,,115,6600
"Bad Guy",5.11c,https://www.mountainproject.com/route/105820566/bad-guy,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",3.1,-1,Sport,,60,5200
"Violent Phlegms",5.11b,https://www.mountainproject.com/route/106228906/violent-phlegms,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > The Woods Group > (a) Midland",2.8,-1,Sport,,70,4900
"Under Arrest",5.12a/b,https://www.mountainproject.com/route/105793322/under-arrest,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.6,-1,Sport,,35,6800
"Rude Road",5.12a/b,https://www.mountainproject.com/route/105793319/rude-road,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.5,-1,Sport,,35,6800
"Tea Time",5.11b,https://www.mountainproject.com/route/106473809/tea-time,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Gun Show",3.2,-1,Sport,,60,4900
"Give Until It Hurts",5.11a,https://www.mountainproject.com/route/107756766/give-until-it-hurts,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Overhaul Area > (a) Relief Camp",2.5,3,Sport,,40,4600
Tropicana,5.10c,https://www.mountainproject.com/route/106210609/tropicana,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Amazonia",3.2,-1,Sport,,75,3200
"South Arete",5.8+,https://www.mountainproject.com/route/106776367/south-arete,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.0,-1,Trad,,,2200
"The Ultimate Everything",5.10-,https://www.mountainproject.com/route/106480430/the-ultimate-everything,10,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Echelon Wall",2.9,-1,Trad,,1300,2700
