Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Hooked,5.10a,https://www.mountainproject.com/route/106373248/hooked,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Date Wall",2.0,-1,Sport,,40,2600
"The Cross",5.11c,https://www.mountainproject.com/route/106813675/the-cross,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Cliffs of Insanity",2.8,-1,Sport,,60,5200
"Ralphs Song",5.10c/d,https://www.mountainproject.com/route/106813791/ralphs-song,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Cliffs of Insanity",2.5,-1,Sport,,80,3400
"Pet Piranha",5.11a,https://www.mountainproject.com/route/106455552/pet-piranha,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Cliffs of Insanity",3.1,-1,Sport,,55,4600
"Black Mouse Squeaks",5.10a,https://www.mountainproject.com/route/106593862/black-mouse-squeaks,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Rodent Ranch",3.0,-1,Sport,,,2600
Callalo,5.11a,https://www.mountainproject.com/route/106820038/callalo,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Rodent Ranch",3.0,-1,Sport,,100,4600
"Happy Ending",5.8,https://www.mountainproject.com/route/108212830/happy-ending,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Rodent Ranch",2.5,-1,Sport,,50,2100
"Good Medicine",5.10c,https://www.mountainproject.com/route/106835345/good-medicine,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Utopia",2.9,-1,Sport,,50,3200
"Swedish Finger Yams",5.10c,https://www.mountainproject.com/route/106835359/swedish-finger-yams,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Utopia",3.0,-1,Sport,,90,3200
"Sunhat Memo",5.10a,https://www.mountainproject.com/route/109518614/sunhat-memo,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Utopia",3.2,-1,Sport,,85,2600
Samsquanch,5.10b/c,https://www.mountainproject.com/route/109213693/samsquanch,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Right Hand Fork > Hobbit Caves",2.7,-1,Sport,,50,3100
"The Goblin",5.10c/d,https://www.mountainproject.com/route/107174264/the-goblin,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Right Hand Fork > Hobbit Caves",2.6,-1,Sport,,45,3400
Gollum,5.10c/d,https://www.mountainproject.com/route/113089791/gollum,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Right Hand Fork > Hobbit Caves",2.5,-1,Sport,,50,3400
Wildflower,5.10a/b,https://www.mountainproject.com/route/107194847/wildflower,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Wall of Jericho",2.2,-1,Sport,,60,2800
"Brown-Eyed Girl",5.7,https://www.mountainproject.com/route/107194821/brown-eyed-girl,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Wall of Jericho",2.5,-1,Sport,,60,1800
"Tendonitis Be Damned",5.7,https://www.mountainproject.com/route/107194832/tendonitis-be-damned,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Wall of Jericho",2.4,-1,Sport,,60,1800
"High Five",5.11b,https://www.mountainproject.com/route/107793267/high-five,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Tidal Wave Cave",3.0,-1,Sport,,25,4900
"Black Lung",5.11a,https://www.mountainproject.com/route/107793272/black-lung,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Tidal Wave Cave",3.5,-1,Sport,,40,4600
Poopsmith,5.10d,https://www.mountainproject.com/route/107793287/poopsmith,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Tidal Wave Cave",2.5,-1,Sport,,40,3500
"Once You Go Black",5.10a,https://www.mountainproject.com/route/112334678/once-you-go-black,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Wall of Colors",3.4,-1,Sport,,120,2600
"Shades of Gray",5.9+,https://www.mountainproject.com/route/112334469/shades-of-gray,2,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Wall of Colors",2.6,-1,Sport,,150,2500
"Keep it Stupid, Simple",5.11a,https://www.mountainproject.com/route/106966413/keep-it-stupid-simple,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Blacksmith Fork Canyon > Left Hand Fork > Knightland > Lemonstone",2.8,-1,Sport,,35,4600
"Rain Delay",5.7,https://www.mountainproject.com/route/107670322/rain-delay,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Blacksmith Fork Canyon > Left Hand Fork > Knightland > Hidden Wall",3.0,-1,Sport,,90,1800
Oboe,5.12b,https://www.mountainproject.com/route/105741032/oboe,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > China Wall > China Cave Main",3.2,-1,Sport,,70,6900
"The Yeti",5.9,https://www.mountainproject.com/route/107174280/the-yeti,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Right Hand Fork > Hobbit Caves",2.9,-1,Sport,,50,2400
"Shiver Me Cobbles",5.10b,https://www.mountainproject.com/route/113511602/shiver-me-cobbles,1,"New Mexico > El Rito > El Rito Sport Area > Pirate's Wall",3.1,-1,Sport,,80,2900
"Cobbles and Crossbones",5.10b,https://www.mountainproject.com/route/113511584/cobbles-and-crossbones,1,"New Mexico > El Rito > El Rito Sport Area > Pirate's Wall",2.5,-1,Sport,,60,2900
"Clast Away",5.10a,https://www.mountainproject.com/route/113511565/clast-away,1,"New Mexico > El Rito > El Rito Sport Area > Pirate's Wall",2.6,-1,Sport,,50,2600
"Crest Chewel",5.9+,https://www.mountainproject.com/route/105832880/crest-chewel,1,"New Mexico > El Rito > El Rito Sport Area > Gnar Wall and Route Canal",2.4,-1,Sport,,,2500
"Helical Tusk",5.9,https://www.mountainproject.com/route/111012807/helical-tusk,1,"New Mexico > El Rito > El Rito Sport Area > Gnar Wall and Route Canal",2.5,-1,Sport,,46,2400
"Cobble Sutra",5.10a,https://www.mountainproject.com/route/108939570/cobble-sutra,1,"New Mexico > El Rito > El Rito Sport Area > Big Pine Wall",2.6,-1,Sport,,58,2600
Blackbeard,5.10c,https://www.mountainproject.com/route/105818452/blackbeard,1,"New Mexico > El Rito > El Rito Sport Area > Pirate's Wall",2.8,-1,Sport,,80,3200
"Trick or Treat?",5.10+,https://www.mountainproject.com/route/105907156/trick-or-treat,1,"New Mexico > El Rito > El Rito Sport Area > Pirate's Wall",2.9,-1,Sport,,80,3300
Oreo,5.10b,https://www.mountainproject.com/route/105939172/oreo,1,"New Mexico > El Rito > El Rito Sport Area > Super Slab",2.4,-1,Sport,,85,2900
"Full Sail",5.10+,https://www.mountainproject.com/route/105818715/full-sail,1,"New Mexico > El Rito > El Rito Sport Area > Super Slab",2.7,-1,Sport,,90,3300
"Clast Action",5.9,https://www.mountainproject.com/route/105818709/clast-action,1,"New Mexico > El Rito > El Rito Sport Area > Super Slab",2.6,-1,Sport,,80,2400
"Scurvy Dog",5.9,https://www.mountainproject.com/route/105818432/scurvy-dog,1,"New Mexico > El Rito > El Rito Sport Area > Pirate's Wall",3.0,3,Sport,,60,2400
"Walt's Wall Waltz",5.8,https://www.mountainproject.com/route/105839089/walts-wall-waltz,1,"New Mexico > El Rito > El Rito Sport Area > Walt's Wall (aka The Outsider Wall)",2.6,-1,Sport,,70,2100
"Rodent Outhouse",5.11a,https://www.mountainproject.com/route/105957056/rodent-outhouse,1,"New Mexico > El Rito > El Rito Sport Area > The Balcony",2.7,3,Sport,,35,4600
"The Green Chile Two Step",5.7,https://www.mountainproject.com/route/106510794/the-green-chile-two-step,1,"New Mexico > El Rito > El Rito Sport Area > Rad Wall",2.6,2,Sport,,40,1800
Skimmer,V3,https://www.mountainproject.com/route/106299927/skimmer,1,"Texas > Hueco Tanks > North Mountain > Sign of the Cross",2.9,-1,Boulder,,10,20300
"Two Percent",V2,https://www.mountainproject.com/route/112420631/two-percent,1,"Texas > Hueco Tanks > North Mountain > Sign of the Cross",2.4,-1,Boulder,,10,20200
"Everybody Wins",V3,https://www.mountainproject.com/route/107406284/everybody-wins,1,"Texas > Hueco Tanks > North Mountain > The New Meadow",2.7,-1,Boulder,,15,20300
"The Two Star Arete",V2,https://www.mountainproject.com/route/109916425/the-two-star-arete,1,"Texas > Hueco Tanks > North Mountain > The New Meadow",2.2,-1,Boulder,,12,20200
"In the Bucket of Parts",V2,https://www.mountainproject.com/route/106420244/in-the-bucket-of-parts,1,"Texas > Hueco Tanks > North Mountain > The Small Potatoes",2.7,-1,Boulder,,18,20200
Daedelus,V4,https://www.mountainproject.com/route/109696389/daedelus,1,"Texas > Hueco Tanks > North Mountain > Icarus Boulder",2.3,-1,Boulder,,10,20400
"Bloody Flapper",V4,https://www.mountainproject.com/route/106753175/bloody-flapper,1,"Texas > Hueco Tanks > North Mountain > Lower Lost Boulders > Lost Cause Boulder",2.9,-1,Boulder,,16,20400
"Hard Again",V3,https://www.mountainproject.com/route/106738432/hard-again,1,"Texas > Hueco Tanks > North Mountain > Lunch Rocks",2.5,-1,Boulder,,15,20300
"Orifice Affair",V2,https://www.mountainproject.com/route/106738416/orifice-affair,1,"Texas > Hueco Tanks > North Mountain > Lunch Rocks",3.0,-1,Boulder,,10,20200
"The Guillotine",V2,https://www.mountainproject.com/route/105812899/the-guillotine,1,"Texas > Hueco Tanks > East Mountain > Warm Up Roof",3.1,-1,Boulder,,,20200
"Warm Up Roof",V4,https://www.mountainproject.com/route/105812893/warm-up-roof,1,"Texas > Hueco Tanks > East Mountain > Warm Up Roof",3.5,-1,Boulder,,,20400
"The Fin",V4,https://www.mountainproject.com/route/106969078/the-fin,1,"Texas > Hueco Tanks > East Mountain > The Aircraft Carrier",3.7,-1,Boulder,,,20400
"Dark Angel",V0,https://www.mountainproject.com/route/107015458/dark-angel,1,"Texas > Hueco Tanks > East Mountain > The Dark Heart",3.6,-1,Boulder,,20,20008
"Ginsu Wall",V4+,https://www.mountainproject.com/route/106616007/ginsu-wall,1,"Texas > Hueco Tanks > East Mountain > North Dragon's Den",2.9,-1,Boulder,,12,20410
"The Vulgarian",V2,https://www.mountainproject.com/route/106101183/the-vulgarian,1,"Texas > Hueco Tanks > East Spur > The Gunks",3.5,-1,Boulder,,,20200
"The Right Fluff",V4,https://www.mountainproject.com/route/111778267/the-right-fluff,1,"Texas > Hueco Tanks > East Spur > Fluff Wall",2.3,-1,Boulder,,12,20400
"The Ostracizer",V3,https://www.mountainproject.com/route/105812870/the-ostracizer,1,"Texas > Hueco Tanks > East Mountain > Dragon's Den",2.9,-1,Boulder,,,20300
"Sweat Loaf",V1-2,https://www.mountainproject.com/route/110828655/sweat-loaf,1,"Texas > Hueco Tanks > East Mountain > Dragon's Den",3.2,-1,Boulder,,12,20150
"Moonshine Roof (center)",V4,https://www.mountainproject.com/route/106385730/moonshine-roof-center,1,"Texas > Hueco Tanks > East Mountain > Moonshine Roof",4.0,-1,Boulder,,25,20400
"Sign of the Cross",V3,https://www.mountainproject.com/route/105810762/sign-of-the-cross,1,"Texas > Hueco Tanks > North Mountain > Sign of the Cross",3.1,-1,Boulder,,,20300
"Nobody Here Gets Out Alive",V2,https://www.mountainproject.com/route/105811221/nobody-here-gets-out-alive,1,"Texas > Hueco Tanks > North Mountain > The Grenade",3.9,-1,Boulder,,,20200
Gums,V2,https://www.mountainproject.com/route/106432762/gums,1,"Texas > Hueco Tanks > North Mountain > Power of Silence area",3.4,-1,Boulder,,,20200
"Lip Sync",V3,https://www.mountainproject.com/route/106432749/lip-sync,1,"Texas > Hueco Tanks > North Mountain > Lower Lost Boulders > Lost Cause Boulder",3.0,-1,Boulder,,,20300
Denizen,V4,https://www.mountainproject.com/route/107965914/denizen,1,"Texas > Hueco Tanks > North Mountain > Fox's Den",3.8,-1,Boulder,,15,20400
TNT,V2,https://www.mountainproject.com/route/110044643/tnt,1,"Texas > Hueco Tanks > North Mountain > Bloodline",1.5,-1,Boulder,,,20200
"shaved pits",V2,https://www.mountainproject.com/route/111459813/shaved-pits,1,"Texas > Hueco Tanks > North Mountain > Hairy Boulder",3.3,-1,Boulder,,,20200
Jug-or-Naut,5.11b,https://www.mountainproject.com/route/105818733/jug-or-naut,1,"New Mexico > El Rito > El Rito Sport Area > The Balcony",3.2,-1,Sport,,40,4900
"Pogue's Arete",5.11a/b,https://www.mountainproject.com/route/105819458/pogues-arete,1,"New Mexico > Enchanted Tower > Pogue's Cave Area",3.1,-1,Sport,,,4800
Pilsner,5.11b,https://www.mountainproject.com/route/106101484/pilsner,1,"New Mexico > New Mexico, other Southern Areas > Last Chance Canyon > Beer Garden",3.7,-1,Sport,,75,4900
"The Dig",5.11a,https://www.mountainproject.com/route/105924171/the-dig,1,"New Mexico > New Mexico, other Southern Areas > The Tunnel > Sunny Side > The Dig",3.2,-1,Sport,,75,4600
"Village Cobbler",5.11b,https://www.mountainproject.com/route/105819205/village-cobbler,1,"New Mexico > El Rito > El Rito Sport Area > Beer Block",3.0,-1,Sport,,45,4900
"Cobble Wobble",5.10c,https://www.mountainproject.com/route/105819246/cobble-wobble,1,"New Mexico > El Rito > El Rito Sport Area > Big Pine Wall",3.5,-1,Sport,,65,3200
"Busted by Dewey",5.10b,https://www.mountainproject.com/route/109281862/busted-by-dewey,1,"New Mexico > El Rito > Little River Wall > Main Wall",3.5,-1,Sport,,90,2900
"Fierce Urgency of Now",5.10b,https://www.mountainproject.com/route/108344090/fierce-urgency-of-now,1,"New Mexico > El Rito > El Rito Sport Area > El Norte",3.0,-1,Sport,,50,2900
"Hueco Pareidolia",5.10a,https://www.mountainproject.com/route/112262728/hueco-pareidolia,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (J) The Sponge",3.1,-1,Sport,,45,2600
