Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-05-13,"The Squamish Butt Face",5.9,,https://www.mountainproject.com/route/106864599/the-squamish-butt-face,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Squamish Buttress",3.1,-1,Follow,,Trad,,400,2400
2018-05-13,Diedre,5.8,,https://www.mountainproject.com/route/105857666/diedre,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,-1,Follow,,Trad,,800,2100
2018-04-21,"Nut 'n' Honey",5.7,,https://www.mountainproject.com/route/105897724/nut-n-honey,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Walnut",1.7,-1,Lead,Redpoint,Sport,,55,1800
2018-03-04,"SW Corner",5.6,,https://www.mountainproject.com/route/105721747/sw-corner,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Ryan Campground > Headstone Rock",3.4,-1,TR,,Sport,,50,1600
2018-03-04,Cryptic,5.8,,https://www.mountainproject.com/route/105721750/cryptic,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Ryan Campground > Headstone Rock",3.1,-1,TR,,Sport,,50,2100
2018-03-04,Gargoyle,5.6,,https://www.mountainproject.com/route/105725785/gargoyle,1,"California > Joshua Tree National Park > Pinto Basin > Stirrup Tank > Zippy Rock",2.8,-1,TR,,Trad,,60,1600
2018-03-03,"Mr. Maxle",5.6,,https://www.mountainproject.com/route/111588275/mr-maxle,1,"California > Joshua Tree National Park > Pinto Basin > Stirrup Tank > Zippy Rock",2.0,-1,TR,,Sport,,80,1600
2018-02-18,Hyperion,5.7,,https://www.mountainproject.com/route/106644599/hyperion,2,"California > Los Angeles Basin > Angeles National Forest > Texas Canyon > The Elephant Head - South Face (aka Hyperion Slab)",2.2,-1,TR,,Trad,,200,1800
2018-02-18,Slotterhouse,5.10a,,https://www.mountainproject.com/route/107152813/slotterhouse,1,"California > Los Angeles Basin > Angeles National Forest > Texas Canyon > The Egg",2.2,-1,Lead,Redpoint,Sport,,60,2600
2018-02-04,"Haunted Hooks",5.10c,,https://www.mountainproject.com/route/105820173/haunted-hooks,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",3.3,4,TR,,Sport,,80,3200
2018-02-03,"Group Therapy",5.7,,https://www.mountainproject.com/route/105732473/group-therapy,6,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",2.9,-1,Follow,,Trad,,755,1800
2018-01-15,"The Bong",5.4,,https://www.mountainproject.com/route/105721771/the-bong,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Blob > The Blob - North Face",2.7,-1,Lead,Redpoint,Trad,,50,1400
2018-01-15,"Double Cross",5.7+,,https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,-1,TR,,Trad,,95,1900
2018-01-06,Slotterhouse,5.10a,,https://www.mountainproject.com/route/107152813/slotterhouse,1,"California > Los Angeles Basin > Angeles National Forest > Texas Canyon > The Egg",2.2,-1,Lead,Redpoint,Sport,,60,2600
2018-01-06,"Humpty Dumpty",5.7,,https://www.mountainproject.com/route/107435558/humpty-dumpty,1,"California > Los Angeles Basin > Angeles National Forest > Texas Canyon > The Diner",2.7,-1,TR,,Sport,,50,1800
2018-01-06,"Sophie's Choice",5.9,,https://www.mountainproject.com/route/108068440/sophies-choice,1,"California > Los Angeles Basin > Angeles National Forest > Texas Canyon > The First Corridor",2.6,-1,Lead,Redpoint,Sport,,60,2400
2017-12-29,"Sand Puppy",5.9+,,https://www.mountainproject.com/route/107145397/sand-puppy,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",1.8,-1,TR,,Sport,,30,2500
2017-12-29,"Voodoo Economics",5.8,,https://www.mountainproject.com/route/105938399/voodoo-economics,1,"Utah > Southwest Utah > Saint George > Turtle Wall",2.2,-1,TR,,Sport,,40,2100
2017-12-29,"Popular Demand",5.10c,,https://www.mountainproject.com/route/105718204/popular-demand,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.2,-1,TR,,Sport,,50,3200
2017-12-28,"Solar Eclipse",5.9+,,https://www.mountainproject.com/route/105718507/solar-eclipse,1,"Utah > Southwest Utah > Saint George > Black Rocks > Sunny Side",1.9,-1,TR,,Sport,,40,2500
2017-12-28,"Black Dwarf",5.9+,,https://www.mountainproject.com/route/105718504/black-dwarf,1,"Utah > Southwest Utah > Saint George > Black Rocks > Sunny Side",2.0,-1,TR,,Sport,,50,2500
2017-12-28,Sungrazer,5.8+,,https://www.mountainproject.com/route/105718501/sungrazer,1,"Utah > Southwest Utah > Saint George > Black Rocks > Sunny Side",1.8,-1,TR,,Sport,,40,2200
2017-12-28,"Black Hole Sun",5.8,,https://www.mountainproject.com/route/105718498/black-hole-sun,1,"Utah > Southwest Utah > Saint George > Black Rocks > Sunny Side",1.9,-1,TR,,Sport,,40,2100
2017-11-04,"Sweet Poison",5.10a,,https://www.mountainproject.com/route/106281474/sweet-poison,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Walnut",2.4,-1,TR,,Sport,,60,2600
2017-11-04,"Lives of the Cowboys",5.9,,https://www.mountainproject.com/route/106283068/lives-of-the-cowboys,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Tall Wall",2.1,-1,TR,,Sport,,160,2400
2017-11-04,"Rotten Bananas (aka Wadcutter)",5.7,,https://www.mountainproject.com/route/105897763/rotten-bananas-aka-wadcutter,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Tall Wall",2.8,-1,Lead,Fell/Hung,Sport,,105,1800
2017-11-04,Bananarama,5.8,,https://www.mountainproject.com/route/105897768/bananarama,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Tall Wall",3.0,-1,Lead,Fell/Hung,Sport,,105,2100
