Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"SW Face",4th,https://www.mountainproject.com/route/108458315/sw-face,1,"Colorado > Crested Butte > Avery Peak",2.5,-1,Trad,,2500,900
"Do or Dive",5.10a,https://www.mountainproject.com/route/106777987/do-or-dive,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",3.2,-1,Trad,,100,2600
"Rolling Coal",5.12b,https://www.mountainproject.com/route/110800785/rolling-coal,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.0,-1,Trad,,65,6900
"Body Hammer",5.12a,https://www.mountainproject.com/route/108163442/body-hammer,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",2.6,-1,Sport,,60,6600
Gangsta,5.12a,https://www.mountainproject.com/route/106778284/gangsta,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",2.9,-1,Sport,,30,6600
"Wheatward Bound",5.12b,https://www.mountainproject.com/route/107340189/wheatward-bound,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.5,-1,Sport,,,6900
Heresy,5.11c,https://www.mountainproject.com/route/106812897/heresy,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.8,-1,Sport,,,5200
Pit,5.11b/c,https://www.mountainproject.com/route/107610081/pit,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Image Wall",2.2,-1,Sport,,,5100
"A Sense of Accomplishment",5.11c,https://www.mountainproject.com/route/116565835/a-sense-of-accomplishment,1,"Tennessee > Obed & Clear Creek > North Clear Creek > Blue Crystal Buttress",2.5,-1,Trad,,60,5200
"Blue Sky, Green Water",5.11c/d,https://www.mountainproject.com/route/106939099/blue-sky-green-water,1,"Tennessee > Obed & Clear Creek > North Clear Creek > Blue Crystal Buttress",3.8,-1,Trad,,80,5400
Tool,5.11c,https://www.mountainproject.com/route/111450598/tool,1,"Tennessee > Obed & Clear Creek > South Clear Creek > The Balcony",2.4,-1,Sport,,,5200
"Heavy Fuel",5.11c,https://www.mountainproject.com/route/111360489/heavy-fuel,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Stephen King Library",2.4,-1,Sport,,50,5200
Undertow,5.12a,https://www.mountainproject.com/route/107555786/undertow,1,"Tennessee > Obed & Clear Creek > South Clear Creek > The Balcony",2.9,-1,Sport,,75,6600
"Salem's Lot",5.11c,https://www.mountainproject.com/route/108867673/salems-lot,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Stephen King Library",2.8,-1,Sport,,85,5200
Prophet,5.11b,https://www.mountainproject.com/route/106696887/prophet,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Image Wall",2.7,-1,Sport,,65,4900
"Pale Face",5.11a,https://www.mountainproject.com/route/106099127/pale-face,1,"Tennessee > Obed & Clear Creek > South Clear Creek > The Balcony",3.5,-1,Sport,,90,4600
"General Admission",5.11a,https://www.mountainproject.com/route/106099110/general-admission,1,"Tennessee > Obed & Clear Creek > South Clear Creek > The Balcony",2.6,-1,Sport,,50,4600
"Pet Sematary",5.11a,https://www.mountainproject.com/route/106768073/pet-sematary,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Stephen King Library",2.9,-1,Sport,,40,4600
Gunslinger,5.11d,https://www.mountainproject.com/route/106753689/gunslinger,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Stephen King Library",2.8,-1,Sport,,50,5500
"Maximum Face",5.12b,https://www.mountainproject.com/route/117033026/maximum-face,1,"Tennessee > Obed & Clear Creek > South Clear Creek > Stephen King Library",2.7,-1,Sport,,30,6900
"Krieg's Crack",5.11d,https://www.mountainproject.com/route/110551260/kriegs-crack,1,"Tennessee > Obed & Clear Creek > Lilly Bluff",3.4,-1,Sport,,70,5500
"Spinal Block",5.11b/c,https://www.mountainproject.com/route/111604703/spinal-block,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Sven Towers > Sven Tower 3",2.7,-1,Trad,,65,5100
Dermatome,5.10-,https://www.mountainproject.com/route/111558215/dermatome,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Sven Towers > Sven Tower 3",2.9,-1,Trad,,65,2700
Walk-the-Plank,5.11-,https://www.mountainproject.com/route/118111201/walk-the-plank,3,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Sven Towers > Sven Tower 3",3.0,-1,Trad,,250,4700
