Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-12-11,"Sand Stoner Reverse",5.12a,,https://www.mountainproject.com/route/106669029/sand-stoner-reverse,1,"Utah > Southwest Utah > Saint George > Green Valley Gap",3.7,-1,,,Sport,,45,6600
2020-12-11,"Toadstool Traverse",V4-5,,https://www.mountainproject.com/route/112517488/toadstool-traverse,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Mario Land > Toadstool",3.7,-1,,,Boulder,,30,20450
2020-12-11,"Music Box",V6,"Climbs really well.",https://www.mountainproject.com/route/117095962/music-box,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Mario Land > Skinny Love",2.9,4,,,Boulder,,10,20600
2020-08-23,Zorro,5.11c,,https://www.mountainproject.com/route/105841220/zorro,1,"Wyoming > Lander Area > Wild Iris > Zorro Area",3.8,-1,Lead,Redpoint,Sport,,75,5200
2020-08-22,"Hot Tamale Baby",5.12a,,https://www.mountainproject.com/route/105863234/hot-tamale-baby,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > D. Hot Tamale Wall",3.5,-1,Lead,Redpoint,Sport,,70,6600
2020-08-20,"Wind and Rattlesnakes",5.12a,,https://www.mountainproject.com/route/105863211/wind-and-rattlesnakes,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > F. Rode Hard Wall",3.8,-1,Lead,Redpoint,Sport,,65,6600
2020-08-08,Obsessions,5.12b,,https://www.mountainproject.com/route/109711611/obsessions,1,"Utah > Northeast Utah > Uinta Mountains > Stone Garden",3.6,-1,Lead,Redpoint,Sport,,,6900
2020-08-05,"Good Medicine",5.12a,,https://www.mountainproject.com/route/106846282/good-medicine,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.5,4,Lead,Redpoint,Sport,,50,6600
2020-07-21,"The Son",5.12c,,https://www.mountainproject.com/route/114538503/the-son,1,"Utah > Northeast Utah > Uinta Mountains > Reids Basin",2.8,2,Lead,Redpoint,"Sport, Alpine",,100,7200
2020-07-21,"The Father",5.11a,,https://www.mountainproject.com/route/114538488/the-father,1,"Utah > Northeast Utah > Uinta Mountains > Reids Basin",3.7,4,Lead,Onsight,"Sport, Alpine",,100,4600
