Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Trundle From Down Under",5.12a,https://www.mountainproject.com/route/107155920/trundle-from-down-under,1,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Hawksbill Mtn > Lower Hawksbill",3.5,-1,Trad,,70,6600
"Appalachian Spring",5.12b/c,https://www.mountainproject.com/route/106450568/appalachian-spring,1,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Hawksbill Mtn > Middle Hawksbill",3.4,-1,Trad,,60,7100
"Ice Cream Direct","5.12c PG13",https://www.mountainproject.com/route/106251236/ice-cream-direct,1,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Hawksbill Mtn > Lower Hawksbill",4.0,-1,Trad,,100,7200
"Lady Slipper",V2,https://www.mountainproject.com/route/106095004/lady-slipper,1,"Alabama > Horse Pens 40 > Slider Boulders > The Lady Slipper Boulder",3.0,-1,Boulder,,,20200
Redneck,V6,https://www.mountainproject.com/route/106285872/redneck,1,"Alabama > Horse Pens 40 > Point Boulders (Redneck Boulder)",3.6,-1,Boulder,,,20600
Slider,V9,https://www.mountainproject.com/route/106095008/slider,1,"Alabama > Horse Pens 40 > Slider Boulders > The Slider Boulder",3.8,-1,Boulder,,,20900
"Crystal Tips",V8,https://www.mountainproject.com/route/106302375/crystal-tips,1,"Alabama > Horse Pens 40 > The Middle > Skywalker Area",3.3,-1,Boulder,,,20800
"Cuts Like a Knife",V5,https://www.mountainproject.com/route/106955221/cuts-like-a-knife,1,"Alabama > Horse Pens 40 > Slider Boulders > The Slider Boulder",3.6,-1,Boulder,,20,20500
"Honky Tonkin'",V4,https://www.mountainproject.com/route/107947627/honky-tonkin,1,"Alabama > Horse Pens 40 > Flat Roof Boulder",3.8,-1,Boulder,,,20400
"Great White",V7,https://www.mountainproject.com/route/106302367/great-white,1,"Alabama > Horse Pens 40 > HP Canyon",3.7,-1,Boulder,,,20700
"Endeavor to Persevere",5.13c,https://www.mountainproject.com/route/106199475/endeavor-to-persevere,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",3.9,-1,Sport,,80,9200
"Grace Note",5.12c,https://www.mountainproject.com/route/106421437/grace-note,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 5) Burning Buttress",3.4,-1,Sport,,80,7200
"Buzz Kill",5.12c,https://www.mountainproject.com/route/108287516/buzz-kill,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 7. Seven Eleven Wall",3.2,-1,Sport,,90,7200
"Tiers for Allah","5.13a PG13",https://www.mountainproject.com/route/107293230/tiers-for-allah,1,"North Carolina > 2. Northern Mountains Region > The Dump > The Dump aka Warpin and Dorphin (Routes)",3.8,-1,Sport,,60,8600
"Ride the Lightning",5.13a,https://www.mountainproject.com/route/107699652/ride-the-lightning,1,"North Carolina > 2. Northern Mountains Region > The Dump > The Dump aka Warpin and Dorphin (Routes)",3.6,-1,Sport,,60,8600
"Unwritten Law",5.12b/c,https://www.mountainproject.com/route/106107118/unwritten-law,1,"North Carolina > 2. Northern Mountains Region > The Dump > The Dump aka Warpin and Dorphin (Routes)",3.7,-1,Sport,,45,7100
"Pigs in Zen","5.13a PG13",https://www.mountainproject.com/route/108102153/pigs-in-zen,1,"North Carolina > 2. Northern Mountains Region > The Dump > The Dump aka Warpin and Dorphin (Routes)",3.5,-1,Sport,,60,8600
"Out of Africa (AKA A Face in the Crowd)",V7-,https://www.mountainproject.com/route/106643409/out-of-africa-aka-a-face-in-the-crowd,1,"Tennessee > Stone Fort > Central Area",3.2,-1,Boulder,,,20670
"Moss Man Prophecies",V6,https://www.mountainproject.com/route/112312122/moss-man-prophecies,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > The Valley Boulderfield > Moss Man Boulder",3.6,-1,Boulder,,10,20600
"Proper Modulation",V6,https://www.mountainproject.com/route/108527314/proper-modulation,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > The Valley Boulderfield > Proper Modulation Boulder",3.9,-1,Boulder,,,20600
"Turf Wars",V7,https://www.mountainproject.com/route/118196741/turf-wars,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > The Valley Boulderfield > The Streets Boulder",3.7,-1,Boulder,,14,20700
"The Vandal",V7,https://www.mountainproject.com/route/112312008/the-vandal,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > The Valley Boulderfield > The Vandal Boulder",4.0,-1,Boulder,,15,20700
XXX,V4,https://www.mountainproject.com/route/108527294/xxx,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > The Valley Boulderfield > XXX Boulder",3.6,-1,Boulder,,,20400
"Triple Sex",V5,https://www.mountainproject.com/route/117595204/triple-sex,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > The Valley Boulderfield > XXX Boulder",3.1,-1,Boulder,,12,20500
"Circus Roof",V4,https://www.mountainproject.com/route/112346843/circus-roof,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Two Mile Boulderfield > Circus Roof Boulder",4.0,-1,Boulder,,15,20400
"Voltage Boy",V5,https://www.mountainproject.com/route/112349454/voltage-boy,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Two Mile Boulderfield > Euro Wall",3.5,-1,Boulder,,12,20500
Lurp,V4-,https://www.mountainproject.com/route/112348950/lurp,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Two Mile Boulderfield > Robotto Boulder",3.4,-1,Boulder,,,20370
Stigmata,V10,https://www.mountainproject.com/route/114030618/stigmata,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Two Mile Boulderfield > Stigmata Boulder",4.0,-1,Boulder,,13,21000
"Anna Pornikova",V6,https://www.mountainproject.com/route/114164544/anna-pornikova,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Hustler Boulder",3.3,-1,Boulder,,8,20600
Locksmith,V6,https://www.mountainproject.com/route/112274873/locksmith,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Masterlock Boulder",3.5,-1,Boulder,,11,20600
"Friction Addiction",V5,https://www.mountainproject.com/route/112148230/friction-addiction,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Stu's Boulder",3.6,-1,Boulder,,15,20500
Stickman,V5,https://www.mountainproject.com/route/108182981/stickman,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Stickman Boulder",3.8,-1,Boulder,,25,20500
"Tater Hater",V6,https://www.mountainproject.com/route/118311539/tater-hater,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Tater Hater Boulder",3.3,-1,Boulder,,10,20600
"The Ramp",V7,https://www.mountainproject.com/route/112511118/the-ramp,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Zschiesche's Corridor Left Side",3.4,-1,Boulder,,25,20700
"Duck Soup",V5,https://www.mountainproject.com/route/112254378/duck-soup,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Zschiesche's Corridor Right Side",4.0,-1,Boulder,,,20500
"Zen Spasm",V7,https://www.mountainproject.com/route/112164068/zen-spasm,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Central Area > Zschiesche's Corridor Right Side",4.0,-1,Boulder,,20,20700
Eco-Challenge,V4,https://www.mountainproject.com/route/114102610/eco-challenge,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Trailside Boulderfield > Eco Terrorism Boulder",3.6,-1,Boulder,,,20400
Tsunami,V8,https://www.mountainproject.com/route/108725431/tsunami,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Bouldering) > Sentinel Buttress Boulderfield > Trailside Boulderfield > Tsunami Boulder",3.7,-1,Boulder,,,20800
