Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Eye Sockets",V3,https://www.mountainproject.com/route/116166090/eye-sockets,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Dixon School Boulders > Eye Sockets",2.5,-1,Boulder,,8,20300
"In My Time of Dying",V2,https://www.mountainproject.com/route/115151198/in-my-time-of-dying,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Dixon School Boulders > Led Zeppelin",1.6,-1,Boulder,,8,20200
"The Rover",V4,https://www.mountainproject.com/route/115151225/the-rover,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Dixon School Boulders > Led Zeppelin",1.5,-1,Boulder,,8,20400
"45 wedge",V2-3,https://www.mountainproject.com/route/114121817/45-wedge,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Dixon School Boulders > Patio Area",3.1,-1,Boulder,,5,20250
[Redacted],V3-4,https://www.mountainproject.com/route/116525745/redacted,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Dixon School Boulders > 2 Live Crew Boulder",1.8,-1,Boulder,,12,20350
"Easy Skeazin","V0 PG13",https://www.mountainproject.com/route/105984843/easy-skeazin,1,"Colorado > Boulder > Flatirons > South > Upper Blues Boulders > Mamoonious",2.7,-1,Boulder,,25,20008
Spewbacca,V4,https://www.mountainproject.com/route/106308553/spewbacca,1,"Colorado > Boulder > Flatirons > South > Terrain Boulders (aka Droegerland)",3.8,-1,Boulder,,15,20400
"Eara Fuchin' Schmuckin'",V3,https://www.mountainproject.com/route/105750286/eara-fuchin-schmuckin,1,"Colorado > Boulder > Flatirons > South > Terrain Boulders (aka Droegerland)",2.7,-1,Boulder,,,20300
"Flake Roof",V3,https://www.mountainproject.com/route/107307930/flake-roof,1,"Colorado > Boulder > Flatirons > Central > Bear Canyon Bouldering",3.2,-1,Boulder,,12,20300
Sage,V3-4,https://www.mountainproject.com/route/105763569/sage,1,"Colorado > Boulder > Flatirons > Central > Bulge Boulder",3.5,-1,Boulder,,20,20350
"Center or Regular Problem aka Fire and Ice Simulator",V1,https://www.mountainproject.com/route/105755119/center-or-regular-problem-aka-fire-and-ice-simulator,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > Tree Slab",2.6,-1,Boulder,,,20100
