Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Risky Business",V0,https://www.mountainproject.com/route/108148802/risky-business,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > Alley Rocks",2.7,-1,Boulder,,10,20008
"Spiderman's Wet Dream",V0,https://www.mountainproject.com/route/108153846/spidermans-wet-dream,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > The Back Porch slabs and Jump Back Rock",2.7,-1,Boulder,,12,20008
"The Wave",V0+,https://www.mountainproject.com/route/105962630/the-wave,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > The Wave Area",3.3,-1,Boulder,,10,20010
Minimum,V0+,https://www.mountainproject.com/route/108134255/minimum,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > The Wave Area",2.3,-1,Boulder,,10,20010
"75 Degree Wall",V0+,https://www.mountainproject.com/route/108153858/75-degree-wall,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > The Back Porch slabs and Jump Back Rock",2.9,-1,Boulder,,12,20010
"Rat Pack",V1+,https://www.mountainproject.com/route/108180145/rat-pack,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > Alley Rocks",2.7,-1,Boulder,,12,20110
"Canyon Traverse",V0-,https://www.mountainproject.com/route/108090005/canyon-traverse,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > The Canyon Area",2.8,-1,Boulder,,100,20005
"Cable Route",V0,https://www.mountainproject.com/route/106299372/cable-route,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Satellite Areas > The Island (Facelift Area)",1.7,-1,Boulder,,10,20008
"Look At This",V-easy,https://www.mountainproject.com/route/108090512/look-at-this,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > The Wave Area",2.1,-1,Boulder,,8,20000
"Mini Slab Left",V0-,https://www.mountainproject.com/route/108134226/mini-slab-left,1,"Arizona > Central Arizona > **Prescott Area > *Prescott Bouldering* > Senator’s Highway Areas- Groom Creek > Groom Creek > Main Boulders > The Wave Area",1.5,-1,Boulder,,10,20005
