Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-11-04,"Problem 6",V0,,https://www.mountainproject.com/route/106071123/problem-6,1,"California > Sierra Eastside > Mammoth Lakes Area > Sherwin Plateau > Catacombs > Weekend Retreat",1.3,-1,,,Boulder,,10,20008
2017-11-04,"Problem 7",V0-,,https://www.mountainproject.com/route/106071130/problem-7,1,"California > Sierra Eastside > Mammoth Lakes Area > Sherwin Plateau > Catacombs > Weekend Retreat",1.3,-1,,,Boulder,,10,20005
2017-11-04,"Monkey On My Back",V0-,"Downclimbed lol",https://www.mountainproject.com/route/106068497/monkey-on-my-back,1,"California > Sierra Eastside > Mammoth Lakes Area > Sherwin Plateau > Catacombs > Devil Boulder",2.0,-1,,,Boulder,,15,20005
2017-11-04,"The Regulator",V0,,https://www.mountainproject.com/route/106068555/the-regulator,1,"California > Sierra Eastside > Mammoth Lakes Area > Sherwin Plateau > Catacombs > Devil Boulder",1.8,-1,,,Boulder,,,20008
2016-12-27,"South Face","5.6 R",,https://www.mountainproject.com/route/108141880/south-face,1,"California > San Francisco Bay Area > Marin/Northwest Bay Area > Mount Tamalpais > The Southern Formation",1.8,-1,,,"Trad, TR",,50,1600
2016-12-27,"East Face",5.7,,https://www.mountainproject.com/route/108141876/east-face,1,"California > San Francisco Bay Area > Marin/Northwest Bay Area > Mount Tamalpais > The Southern Formation",2.0,-1,,,"Trad, TR",,50,1800
2016-12-27,"Southern Face",5.5,,https://www.mountainproject.com/route/105734954/southern-face,1,"California > San Francisco Bay Area > Marin/Northwest Bay Area > Mount Tamalpais > Leaning Tower, The",1.8,3,,,"Trad, TR",,30,1500
2016-12-27,"Southeastern Arete","5.9 R",,https://www.mountainproject.com/route/105734948/southeastern-arete,1,"California > San Francisco Bay Area > Marin/Northwest Bay Area > Mount Tamalpais > Leaning Tower, The",2.8,2,,,"Trad, TR",,30,2400
2016-11-05,Stradivarius,5.8,,https://www.mountainproject.com/route/105891848/stradivarius,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Faulty Tower",2.8,3,,,Sport,,80,2100
2016-11-05,"Sabado Gigante",5.8,,https://www.mountainproject.com/route/105897041/sabado-gigante,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Solarium",2.5,-1,,,Sport,,100,2100
2016-09-22,"Sunnyside Bench Regular Route",5.5,,https://www.mountainproject.com/route/106561511/sunnyside-bench-regular-route,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",2.6,4,,,Trad,,400,1500
2016-09-04,"Cave Route",5.9,,https://www.mountainproject.com/route/105734624/cave-route,1,"California > San Francisco Bay Area > East Bay Area > Berkeley > Cragmont Park > Southeast Face",1.5,1,TR,,TR,,40,2400
2016-03-01,"North Face",5.9,,https://www.mountainproject.com/route/107214805/north-face,1,"California > San Francisco Bay Area > Marin/Northwest Bay Area > Ring Mountain > Split Rock",1.9,3,,,TR,,25,2400
2016-03-01,"North Face Right Crack",5.7,,https://www.mountainproject.com/route/107214748/north-face-right-crack,1,"California > San Francisco Bay Area > Marin/Northwest Bay Area > Ring Mountain > Split Rock",1.8,3,,,"Trad, TR",,25,1800
2016-03-01,"North Face Center Crack",5.6,,https://www.mountainproject.com/route/107214787/north-face-center-crack,1,"California > San Francisco Bay Area > Marin/Northwest Bay Area > Ring Mountain > Split Rock",1.9,3,,,"Trad, TR",,25,1600
2015-11-08,"Problem G",V0,,https://www.mountainproject.com/route/105936802/problem-g,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Ranger Rock",1.8,3,,,Boulder,,,20008
2015-11-08,"Shark's Fin Arete",5.7,,https://www.mountainproject.com/route/105876832/sharks-fin-arete,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > The Shark's Fin",2.6,-1,,,Sport,,60,1800
