Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Cleos Needle-Southwest Rib",5.7,https://www.mountainproject.com/route/105731018/cleos-needle-southwest-rib,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Cleopatra's Needle",3.1,-1,Trad,,50,1800
"Chester's Chimney",5.5,https://www.mountainproject.com/route/105730226/chesters-chimney,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.2.1 - Birthday Rocks",1.8,-1,"Trad, TR",,,1500
"Jungle Gym",5.4,https://www.mountainproject.com/route/105730757/jungle-gym,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Upper Major Mass & Jungle Gym Tower",3.2,-1,Trad,,100,1400
Anemia,5.3,https://www.mountainproject.com/route/105730856/anemia,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 09: Many Pines Buttress",2.1,-1,"Trad, TR",,80,1300
"The Pedestal",5.4,https://www.mountainproject.com/route/105730556/the-pedestal,2,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",2.5,-1,"Trad, TR",,,1400
"Beginner's Delight",5.4,https://www.mountainproject.com/route/105730967/beginners-delight,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 15: Pseudo Hawk's Nest",2.3,-1,"Trad, TR",,70,1400
"Hitching Post",5.3,https://www.mountainproject.com/route/105714803/hitching-post,1,"South Dakota > Custer State Park > Needles Eye Area > Hitching Post",2.7,-1,Trad,,130,1300
Gossamer,5.7,https://www.mountainproject.com/route/105714776/gossamer,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > Magna Carta > Monster North > Picture Window",3.7,4,"Trad, Sport",,40,1800
"Classic Corner",5.8,https://www.mountainproject.com/route/105732608/classic-corner,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Red Springs Rock",3.0,-1,Trad,,170,2100
"Badger's Buttress",5.6,https://www.mountainproject.com/route/105732611/badgers-buttress,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Red Springs Rock",1.8,-1,Trad,,100,1600
Toothache,5.6,https://www.mountainproject.com/route/105864794/toothache,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Guardian Angel Pass > Cut Your Teeth Crag",1.9,-1,TR,,45,1600
"November Daze",5.7,https://www.mountainproject.com/route/105867058/november-daze,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Guardian Angel Pass > Cut Your Teeth Crag",2.6,-1,"Sport, TR",,100,1800
"Bucket Brigade",5.6,https://www.mountainproject.com/route/105731153/bucket-brigade,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 17: Hawk's Nest",2.9,-1,Trad,,100,1600
"Lost Face",5.6,https://www.mountainproject.com/route/105730553/lost-face,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 05: Lost Face Area",3.5,-1,"Trad, TR",,100,1600
"Caver's Route","5.3 R",https://www.mountainproject.com/route/105882024/cavers-route,4,"Kentucky > Red River Gorge > Northern Gorge > Tower Rock",3.6,-1,Trad,,200,1300
"Circus Circus",5.8,https://www.mountainproject.com/route/105933651/circus-circus,2,"Tennessee > The Tennessee Wall > T-Wall West",3.8,-1,Trad,,110,2100
"Mass Transit",5.7,https://www.mountainproject.com/route/105904024/mass-transit,1,"Tennessee > The Tennessee Wall > T-Wall West",2.0,-1,Trad,,100,1800
Talon,5.9-,https://www.mountainproject.com/route/105889247/talon,3,"Tennessee > The Tennessee Wall > T-Wall West",2.8,-1,Trad,,150,2300
"Curving Crack",5.8,https://www.mountainproject.com/route/105730238/curving-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 01 - Sandstone Area > 1. Old Sandstone",3.1,-1,"Trad, TR",,,2100
"Wobbly Dihedral",5.9,https://www.mountainproject.com/route/105730964/wobbly-dihedral,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 01 - Sandstone Area > 1. Old Sandstone",2.9,-1,"Trad, TR",,50,2400
"Old Man's Route",5.2,https://www.mountainproject.com/route/105917543/old-mans-route,3,"West Virginia > Seneca Rocks > South Peak - West Face > South Peak West Face (Main Area)",2.6,-1,Trad,,,1200
