Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The Great Arch",5.5,https://www.mountainproject.com/route/105887520/the-great-arch,3,"North Carolina > 3. Piedmont Region > Stone Mountain > Stone Mountain South Face",3.5,-1,Trad,,400,1500
Diagnostics,5.6,https://www.mountainproject.com/route/105721963/diagnostics,1,"California > Joshua Tree National Park > Pinto Basin > Belle Campground Area > Belle Campground > Castle Rock > Castle Rock - North Side",2.6,-1,Trad,,50,1600
"Leaping Leaner",5.7+,https://www.mountainproject.com/route/105722221/leaping-leaner,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Locomotion Rock",2.5,-1,Trad,,50,1900
"White Maiden's Walkway",5.4,https://www.mountainproject.com/route/105800013/white-maidens-walkway,6,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (e) Maiden Buttress",3.1,-1,Trad,,800,1400
"White Lightning",5.7,https://www.mountainproject.com/route/105721969/white-lightning,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.0,-1,Trad,,120,1800
"Colorado Crack",5.9,https://www.mountainproject.com/route/105724777/colorado-crack,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",3.2,-1,Trad,,100,2400
"Popular Mechanics",5.9,https://www.mountainproject.com/route/105723478/popular-mechanics,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.4,-1,Trad,,80,2400
"Solar Technology",5.6,https://www.mountainproject.com/route/105722407/solar-technology,1,"California > Joshua Tree National Park > Lost Horse Area > Atlantis Area > Atlantis Wall > Atlantis Wall - Right",2.1,-1,Trad,,50,1600
"Dung Fu",5.7,https://www.mountainproject.com/route/105721972/dung-fu,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",2.6,-1,Trad,,120,1800
"Bird of Fire",5.10a,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,Trad,,80,2600
