Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-05-26,"The End","5.10a R",,https://www.mountainproject.com/route/105731114/the-end,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.0,-1,,,"Trad, TR",,50,2600
2012-05-26,"False Alarm Jam",5.7,,https://www.mountainproject.com/route/105730688/false-alarm-jam,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",3.1,-1,,,"Trad, TR",,100,1800
2012-05-26,"Orgasm Direct",5.11b,,https://www.mountainproject.com/route/105731093/orgasm-direct,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",3.1,-1,,,"Trad, TR",,,4900
2012-05-26,Orgasm,5.8,,https://www.mountainproject.com/route/105730823/orgasm,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",3.2,3,,,"Trad, TR",,80,2100
2012-05-26,"Brinton's Direct",5.8+,"Followed Josh.  Fell at the crux.",https://www.mountainproject.com/route/105730868/brintons-direct,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 07: Brinton's Buttress",3.5,3,,,"Trad, TR",5.9,90,2200
2012-05-20,"King's Throne",5.6,,https://www.mountainproject.com/route/105730331/kings-throne,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > The Cleo Amphitheater",3.1,-1,,,"Trad, TR",,,1600
2012-05-20,"Cleos Needle-Southwest Rib",5.7,,https://www.mountainproject.com/route/105731018/cleos-needle-southwest-rib,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Cleopatra's Needle",3.1,-1,,,Trad,,50,1800
2012-05-19,Rainday,5.12b,,https://www.mountainproject.com/route/105955729/rainday,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > South Faces",2.9,-1,,,Sport,,50,6900
2012-05-19,"Awesome Arete",5.11b,,https://www.mountainproject.com/route/105955738/awesome-arete,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > South Faces",3.4,-1,,,Sport,,50,4900
2012-05-19,"Bucky's Paradise",5.10a,,https://www.mountainproject.com/route/106269876/buckys-paradise,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > North Wall",2.9,-1,,,Sport,,55,2600
2012-03-31,"The Great Crack",5.6,"Followed Josh",https://www.mountainproject.com/route/105730751/the-great-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 04 - Great Tower Area > Great Tower",3.3,4,,,"Trad, TR",5.6,,1600
2012-03-31,"Sun Top",5.8,"Followed Josh",https://www.mountainproject.com/route/105865187/sun-top,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 04 - Great Tower Area > Sun-top Tower",2.9,3,,,Trad,,50,2100
2012-03-31,"The Sucker",5.7,"Followed Josh",https://www.mountainproject.com/route/105864932/the-sucker,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 04 - Great Tower Area > Sun-top Tower",2.3,3,,,Trad,5.7,50,1800
2012-03-10,Berkeley,5.6,"Followed Josh",https://www.mountainproject.com/route/105898019/berkeley,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 07: Brinton's Buttress",3.0,3,,,"Trad, TR",5.6,60,1600
2012-03-10,"The Bone",5.5,"Followed Josh",https://www.mountainproject.com/route/105730562/the-bone,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 02 - Misery Rocks & The Pantry > 6. Porkchop Buttress",3.5,3,,,"Trad, TR",5.5,60,1500
2012-02-19,Watermarks,5.8,"OSTR.  Followed Josh's lead, tough route!",https://www.mountainproject.com/route/105730307/watermarks,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",3.4,3,,,"Trad, TR",5.8,50,2100
2012-02-19,"Sunken Pillar",5.5,OSTR.,https://www.mountainproject.com/route/105730433/sunken-pillar,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",2.4,2,,,"Trad, TR",5.5,50,1500
2012-02-19,"Der Glotz",5.9,"2nd go TR.",https://www.mountainproject.com/route/105730430/der-glotz,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 06 - Balanced Rock > 2.  Balanced Rock Wall",3.0,3,,,TR,5.9,,2400
