Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Lowe Blow",5.9+,https://www.mountainproject.com/route/105740987/lowe-blow,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > The Egg",2.8,-1,Trad,,210,2500
"CDFT Route",5.7,https://www.mountainproject.com/route/111789365/cdft-route,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Intensive Care Slab",2.8,-1,Trad,,200,1800
"Concrete Jungle",5.11c,https://www.mountainproject.com/route/105742136/concrete-jungle,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > Tower Of Babel",3.5,-1,Sport,,,5200
Fuego,5.12a,https://www.mountainproject.com/route/105742133/fuego,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > Tower Of Babel",3.8,-1,Sport,,,6600
"Get a Pump or Jump",5.11d,https://www.mountainproject.com/route/106014085/get-a-pump-or-jump,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > Tower Of Babel",3.8,-1,Trad,,60,5500
"Gomer Pile",5.10a,https://www.mountainproject.com/route/105740903/gomer-pile,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - The Pile",1.8,3,Sport,5.9+,60,2600
Compiled,5.12b,https://www.mountainproject.com/route/107695228/compiled,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - The Pile",2.7,-1,Sport,,,6900
Pandora,5.12b,https://www.mountainproject.com/route/106833340/pandora,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > Tower One",3.3,-1,Trad,,110,6900
"Left Pile",5.12b,https://www.mountainproject.com/route/105741890/left-pile,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - The Pile",3.0,4,Sport,5.11c,,6900
"The Highlander",5.12a,https://www.mountainproject.com/route/106265020/the-highlander,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Highlander",2.8,-1,Sport,,60,6600
"Dark Rose",5.11+,https://www.mountainproject.com/route/106492239/dark-rose,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Main",2.9,3,Sport,5.11+,40,5300
"The Dirge",5.11a,https://www.mountainproject.com/route/105741755/the-dirge,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Main",2.6,3,Sport,5.11-,30,4600
"Surfing on a Rocket",5.12c/d,https://www.mountainproject.com/route/110643670/surfing-on-a-rocket,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Millstone",3.0,-1,Trad,,45,7400
"Tuition Hike",5.12a,https://www.mountainproject.com/route/111844979/tuition-hike,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Gully of Higher Education Area > Higher Education Ridge, West Face",2.0,-1,Trad,,35,6600
"Force of Nature",5.11a,https://www.mountainproject.com/route/110356919/force-of-nature,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Dead Snag",3.5,-1,Trad,,130,4600
"Little Creatures",5.11b/c,https://www.mountainproject.com/route/106025023/little-creatures,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Dogwood Crag",3.2,-1,Trad,,60,5100
"Hard Times Variation",5.12a,https://www.mountainproject.com/route/110178653/hard-times-variation,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - Lower",1.5,-1,Trad,,70,6600
"Black Monday",5.11a,https://www.mountainproject.com/route/105740930/black-monday,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - Lower",3.3,-1,Sport,,70,4600
"Right Pile",5.11d,https://www.mountainproject.com/route/105742010/right-pile,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - The Pile",3.1,4,Sport,,40,5500
"Big in Japan",5.12b,https://www.mountainproject.com/route/105981056/big-in-japan,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Storm Mountain Island",3.0,4,Sport,5.12b,40,6900
"Generation Gap",5.12b,https://www.mountainproject.com/route/105740831/generation-gap,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Storm Mountain Island",3.2,3,"Trad, TR",,50,6900
"Son of Slab",5.12b/c,https://www.mountainproject.com/route/106132250/son-of-slab,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Cathedral",2.7,-1,Sport,,30,7100
PVUSS,5.12c,https://www.mountainproject.com/route/106194366/pvuss,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > Animation Wall",3.0,-1,Trad,,140,7200
