Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Unknown Arete",5.10,https://www.mountainproject.com/route/123590714/unknown-arete,1,"Arizona > Central Arizona > **Phoenix Areas > Ice Castles",4.0,-1,Sport,,50,3000
"Rocket Man",5.11-,https://www.mountainproject.com/route/116715506/rocket-man,1,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > The Funny Farm",3.1,-1,Sport,,80,4700
"Poseidon's Throne",5.10b,https://www.mountainproject.com/route/116217809/poseidons-throne,2,"Arizona > Central Arizona > Queen Creek Canyon > Little England Wall",2.7,-1,Trad,,200,2900
"Mona Lisa",5.11b,https://www.mountainproject.com/route/106647157/mona-lisa,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.7,-1,Sport,,80,4900
Thunderstruck,5.10c/d,https://www.mountainproject.com/route/105977124/thunderstruck,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Thunderbird Wall",2.4,-1,Sport,,40,3400
"The Witch Doctor's Apprentice",5.9,https://www.mountainproject.com/route/106681283/the-witch-doctors-apprentice,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",2.8,-1,Trad,,85,2400
Exasperator,5.10c,https://www.mountainproject.com/route/105806955/exasperator,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",4.0,-1,Trad,,150,3200
"Loafer's Choice",5.10a,https://www.mountainproject.com/route/105865456/loafers-choice,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Loafer's Choice Slab",3.0,-1,Sport,,,2600
Hades,5.10-,https://www.mountainproject.com/route/106534543/hades,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.6,-1,Trad,,75,2700
"Banana Crack",5.9,https://www.mountainproject.com/route/105865469/banana-crack,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Cactus Flower East",2.6,-1,Trad,,50,2400
"Naked Edge",5.9,https://www.mountainproject.com/route/105802670/naked-edge,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > The Wedge",2.8,-1,Trad,,45,2400
"Send it",5.10a/b,https://www.mountainproject.com/route/106668798/send-it,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.4,-1,Trad,,45,2800
"The Moonlight Buttress (Clean Aid)","5.8 C1",https://www.mountainproject.com/route/105717718/the-moonlight-buttress-clean-aid,10,"Utah > Southwest Utah > Zion National Park > Moonlight Buttress",3.7,4,"Trad, Aid",,1200,2100
"Valentine Arete",5.9,https://www.mountainproject.com/route/105899250/valentine-arete,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Main Wall",2.6,-1,Sport,,50,2400
Bender-Axen,5.8,https://www.mountainproject.com/route/105738257/bender-axen,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > Rappel Rock",2.7,-1,Trad,,80,2100
Tsunami,5.12,https://www.mountainproject.com/route/105738515/tsunami,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > New Wave Wall",3.7,-1,Sport,,70,7000
"Flower of High Rank",5.9,https://www.mountainproject.com/route/105788563/flower-of-high-rank,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.9,4,Trad,,160,2400
"Hanging Harps",5.10-,https://www.mountainproject.com/route/108283626/hanging-harps,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Ireland > IreIand Main Wall",2.6,-1,Sport,,70,2700
"Orifice Politics",5.12c,https://www.mountainproject.com/route/106255943/orifice-politics,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Fortress > Orifice Wall",3.8,-1,Sport,,105,7200
"Hard Day at The Orifice",5.12b,https://www.mountainproject.com/route/105794908/hard-day-at-the-orifice,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > The Fortress > Orifice Wall",3.8,-1,Sport,,60,6900
"The Peacemaker",5.10a,https://www.mountainproject.com/route/106080329/the-peacemaker,7,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.5,-1,Sport,,660,2600
