Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-05-30,"High Plains Whimper",5.7,,https://www.mountainproject.com/route/106873391/high-plains-whimper,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Table Top Area",1.9,-1,Lead,Onsight,"Sport, TR",,45,1800
2022-05-30,"Kevin Spies the Line",5.6,,https://www.mountainproject.com/route/105754594/kevin-spies-the-line,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Table Top Area",2.0,-1,TR,,"Sport, TR",,55,1600
2021-10-04,"Freezer Burn",5.10a,,https://www.mountainproject.com/route/106901400/freezer-burn,3,"Colorado > South Platte > Devil's Head > Radio Head",3.0,-1,TR,,"Trad, Sport",,,2600
2021-10-04,"White Dwarf",5.10c,"Jim B Lead it.  Great climb",https://www.mountainproject.com/route/106901204/white-dwarf,1,"Colorado > South Platte > Devil's Head > Radio Head",2.9,-1,TR,,"Trad, Sport",,,3200
2021-10-04,"Right of Center",5.8,,https://www.mountainproject.com/route/106859277/right-of-center,1,"Colorado > South Platte > Devil's Head > Radio Head",1.8,-1,TR,,Sport,,60,2100
2021-10-04,Centrist,5.7+,,https://www.mountainproject.com/route/107820121/centrist,1,"Colorado > South Platte > Devil's Head > Radio Head",2.0,-1,TR,,Trad,,50,1900
2021-10-04,"Left of Center",5.8,,https://www.mountainproject.com/route/107819857/left-of-center,1,"Colorado > South Platte > Devil's Head > Radio Head",1.8,-1,Lead,Onsight,Sport,,50,2100
2021-06-23,"Just A Smidgen Harder",5.10b/c,,https://www.mountainproject.com/route/109289996/just-a-smidgen-harder,2,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.4,-1,Lead,Onsight,Sport,,100,3100
2018-12-02,"Mescalito - Original Route",5.7,"Did a variation to the right ended closer to Y2k.  Some scary but some cool Chimney.",https://www.mountainproject.com/route/110539256/mescalito-original-route,7,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > East Face",2.6,-1,Lead,Onsight,Trad,,1100,1800
2017-05-11,"Isle of the Dead",5.10b,"TR 0 falls/hangs",https://www.mountainproject.com/route/105756730/isle-of-the-dead,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Wall of the Dead",1.6,-1,TR,,Sport,,,2900
2017-05-06,"Dead Again",5.10c,"TR - 1 fall at Crux then saw low foot holds and finished.",https://www.mountainproject.com/route/105760935/dead-again,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Wall of the Dead",2.5,-1,TR,,Sport,,60,3200
2017-05-06,"The Dead Zone",5.10a,,https://www.mountainproject.com/route/105764229/the-dead-zone,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Wall of the Dead",1.8,-1,TR,,Trad,,70,2600
2017-05-06,"Dead Can Dance",5.9+,"Erin Lead, I TR's",https://www.mountainproject.com/route/105757393/dead-can-dance,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Wall of the Dead",2.4,-1,TR,,Sport,,60,2500
2017-03-05,"Playin' Hooky",5.8,"Lead all 4 pitches with Bruce and Erin following",https://www.mountainproject.com/route/106701638/playin-hooky,4,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,-1,Lead,Onsight,Sport,,400,2100
2016-07-23,"The Army Route",5.5,"I lead all 3 pitches with bruce chen seconding.",https://www.mountainproject.com/route/105754525/the-army-route,4,"Colorado > Colorado Springs > North Cheyenne Canyon > The Pinnacle",2.5,-1,Lead,,Trad,,,1500
2016-06-11,"Black Gold",5.7,"Lead 3 and 5, Greg Lead 1,2,4.  Went too far right on roof",https://www.mountainproject.com/route/109070301/black-gold,5,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.0,-1,Lead,Flash,Sport,,400,1800
2016-05-22,"High Boltage",5.10a,"lead next time",https://www.mountainproject.com/route/105752260/high-boltage,1,"Colorado > Denver South > Castlewood Canyon SP > The Dungeon",2.6,-1,TR,,Sport,,,2600
2016-05-20,"The Rack",5.11a,"one fall",https://www.mountainproject.com/route/105749176/the-rack,1,"Colorado > Denver South > Castlewood Canyon SP > The Dungeon",3.0,-1,TR,,Sport,,,4600
2016-05-20,"Green Varlot",5.10d,clean,https://www.mountainproject.com/route/106262670/green-varlot,1,"Colorado > Denver South > Castlewood Canyon SP > The Dungeon",3.0,-1,TR,,TR,,45,3500
2016-05-20,Whackbusher,5.6,,https://www.mountainproject.com/route/105749725/whackbusher,1,"Colorado > Denver South > Castlewood Canyon SP > The Dungeon",1.6,-1,TR,,Trad,,,1600
2016-04-15,Curvaceous,5.11b,"Greg Lead",https://www.mountainproject.com/route/105750487/curvaceous,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.6,-1,TR,,Sport,,100,4900
2016-04-15,Foxy,5.10d,,https://www.mountainproject.com/route/105753520/foxy,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.5,-1,Lead,Onsight,Sport,,80,3500
2015-08-15,"Walking With A Ghost",5.11b/c,"lead, did both variations",https://www.mountainproject.com/route/106210086/walking-with-a-ghost,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.4,2,,,Sport,,55,5100
2015-08-15,"Bear's Choice",5.10b,"lead, one hang at crux",https://www.mountainproject.com/route/106518769/bears-choice,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.3,-1,,,Sport,,75,2900
2015-08-15,"Walking With A Ghost",5.11b/c,"top rope, hard at 5-6 clip, thin wedding required, not finish shoe problems",https://www.mountainproject.com/route/106210086/walking-with-a-ghost,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.4,2,,,Sport,,55,5100
2015-08-15,"Cut Loose",5.11a,"lead, two hangs at roof",https://www.mountainproject.com/route/106531211/cut-loose,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.1,3,,,Sport,,70,4600
2015-08-15,"Venice Beach",5.8,"lead, easy route",https://www.mountainproject.com/route/106506935/venice-beach,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.1,3,,,Sport,,75,2100
2015-08-15,"Holiday Road",5.8,"lead, finished right",https://www.mountainproject.com/route/106505012/holiday-road,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.2,2,,,Sport,,70,2100
2015-08-15,Beasto,5.10-,"lead, nice start",https://www.mountainproject.com/route/106243288/beasto,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.5,3,,,Sport,,70,2700
2015-08-15,"Turkey Jerky",5.10c,"lead, scary start back step left wall",https://www.mountainproject.com/route/106210059/turkey-jerky,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,2,,,Sport,,80,3200
2015-08-15,"Ivy League",5.10a,"lead, harder 10 tricky up high",https://www.mountainproject.com/route/106210078/ivy-league,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,2,,,Sport,,50,2600
2014-09-07,"Priests are Perverts, Too",5.6,"scouts to p rope",https://www.mountainproject.com/route/107325288/priests-are-perverts-too,1,"Wyoming > Laramie Area > Vedauwoo > Beehive Buttress",2.3,-1,,,Sport,,90,1600
2014-09-07,"Madiera Beach",5.7+,"lead for dvoits",https://www.mountainproject.com/route/107261911/madiera-beach,1,"Wyoming > Laramie Area > Vedauwoo > Beehive Buttress",2.1,-1,,,Sport,,90,1900
2014-09-07,"Rip Chords",5.6,"lead for scouts",https://www.mountainproject.com/route/107611862/rip-chords,1,"Wyoming > Laramie Area > Vedauwoo > Beehive Buttress",2.1,3,,,Sport,,,1600
2013-07-06,"Cable Route",5.4,"Did this with Mason and Mike - met on trail.Never descend Keyhole.",https://www.mountainproject.com/route/105754720/cable-route,1,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > North Face/Ridge",2.5,-1,,,"Trad, Alpine",,,1400
2013-06-29,Greenback,5.10b,"Lead - got rained off.",https://www.mountainproject.com/route/105764571/greenback,1,"Colorado > Boulder > Boulder Canyon > Trout Rock",1.6,-1,,,Sport,,45,2900
2013-06-29,"Kate Moss",5.10b,"Lead - Mason FOllowed.  Very Long need a 70 M rope.  Left a biner at 4th bolt to get down",https://www.mountainproject.com/route/105760950/kate-moss,1,"Colorado > Boulder > Boulder Canyon > Black Widow Slab",3.2,-1,,,Sport,,125,2900
2013-06-08,Fistula,5.3,"TR with Scouts",https://www.mountainproject.com/route/106840751/fistula,1,"Colorado > Boulder > Boulder Canyon > The Boulderado",1.9,-1,,,"Trad, TR",,30,1300
2013-06-08,Mons,5.5,"TR with Scouts",https://www.mountainproject.com/route/105748102/mons,1,"Colorado > Boulder > Boulder Canyon > The Boulderado",1.9,-1,,,"Trad, TR",,,1500
2013-06-08,"Ho Hum","5.4 PG13","TR with Scouts",https://www.mountainproject.com/route/105759738/ho-hum,1,"Colorado > Boulder > Boulder Canyon > The Boulderado",1.5,-1,,,"Trad, TR",,100,1400
2013-05-11,"Playing Hookie",5.10c,"Followed greg's Lead, TR'd it",https://www.mountainproject.com/route/105748068/playing-hookie,1,"Colorado > Denver South > Castlewood Canyon SP > The Playground",2.1,-1,,,Sport,,,3200
2013-05-11,"Bat Face",5.10a,"Followed Greg - He lead, I TR'd",https://www.mountainproject.com/route/105748062/bat-face,1,"Colorado > Denver South > Castlewood Canyon SP > The Juggernaut Area",2.9,-1,,,Sport,,,2600
2013-05-11,"Ada Jam",5.5,"CLimbed twice on TR with Scouts",https://www.mountainproject.com/route/105749428/ada-jam,1,"Colorado > Denver South > Castlewood Canyon SP > Neanderthal Wall",1.5,-1,,,Trad,,,1500
2013-05-11,"Pack the Walls",5.8-,"CLimbed on TR with Scouts",https://www.mountainproject.com/route/105749605/pack-the-walls,1,"Colorado > Denver South > Castlewood Canyon SP > Neanderthal Wall",2.2,-1,,,Trad,,35,2000
2012-07-04,"5.9 Face",5.9,,https://www.mountainproject.com/route/105754939/59-face,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,-1,,,Sport,,,2400
2012-07-04,"5.9 Crack aka ""Into the Void""",5.9,"with Mason - TR",https://www.mountainproject.com/route/105754966/59-crack-aka-into-the-void,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,-1,,,"Trad, TR",,60,2400
2012-07-04,"5.10a Face",5.10a/b,"did with mason",https://www.mountainproject.com/route/105754942/510a-face,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.0,-1,,,Sport,,,2800
2012-07-04,"5.8 Crack",5.8-,"did with mason",https://www.mountainproject.com/route/105754948/58-crack,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.5,-1,,,"Trad, TR",,50,2000
2012-04-06,"Made In The Shade",5.9-,"Lead this to bottom anchors with 60M -barely",https://www.mountainproject.com/route/106210224/made-in-the-shade,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.0,-1,,,Sport,,125,2300
2012-04-06,"Panama Red",5.10-,"Joe lead, I followed.",https://www.mountainproject.com/route/106210200/panama-red,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,-1,,,Sport,5.10,50,2700
2012-04-06,"Route Canal",5.8+,"Lead this - Great Lead",https://www.mountainproject.com/route/106210208/route-canal,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.5,-1,,,Trad,,50,2200
