Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-11-28,"Sid and Charley",5.10,,https://www.mountainproject.com/route/108907274/sid-and-charley,1,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - North > Moore Cutoff Road > Routes",3.0,3,Follow,,Trad,5.8,90,3000
2020-10-04,"Weapons of Love",5.10d,,https://www.mountainproject.com/route/108067136/weapons-of-love,4,"Utah > Southeast Utah > Arches National Park > Park Avenue > East > NE crag",2.0,2,Follow,,Trad,,500,3500
2020-10-03,Sandbag,5.10,,https://www.mountainproject.com/route/105963815/sandbag,1,"Utah > Southeast Utah > Arches National Park > Park Avenue > East > NE crag",2.0,4,Lead,Onsight,Trad,,75,3000
2019-11-25,"The Turkey's Crevasse","5.9+ PG13",,https://www.mountainproject.com/route/110269857/the-turkeys-crevasse,3,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - South > Turkey Tower",2.2,4,,,Trad,,300,2500
2019-10-26,"Monolith Spire - Dewar Dihedral",5.10+,,https://www.mountainproject.com/route/106058799/monolith-spire-dewar-dihedral,3,"Colorado > Grand Junction Area > Colorado National Monument > Monument Canyon",2.8,-1,,,Trad,,260,3300
2019-10-19,"Regular Route","5.10b C1",,https://www.mountainproject.com/route/105957287/regular-route,1,"Utah > Southeast Utah > Arches National Park > Devil's Golf Ball (AKA The Bulbous Head)",2.6,-1,,,"Trad, Aid",,100,2900
2019-10-16,"Left Nut",5.9,,https://www.mountainproject.com/route/105968238/left-nut,1,"Utah > Southeast Utah > Arches National Park > The Testes",2.3,2,,,Trad,,150,2400
2019-10-15,"Free Window Route",5.11-,,https://www.mountainproject.com/route/105717961/free-window-route,2,"Utah > Southeast Utah > Tusher Canyon > Echo Pinnacle",3.5,-1,,,Trad,,270,4700
2019-10-13,"Prince of Darkness",5.11a,,https://www.mountainproject.com/route/105763989/prince-of-darkness,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",2.9,4,,,Trad,5.10,,4600
2019-06-23,"Hamburger Crack",5.7,,https://www.mountainproject.com/route/105751834/hamburger-crack,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",2.5,2,,,Trad,,,1800
2019-06-23,Outrider,"5.10a PG13",,https://www.mountainproject.com/route/106174935/outrider,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",2.4,2,,,Sport,,70,2600
2019-06-23,"Middle Parallel Space",5.9,,https://www.mountainproject.com/route/105752155/middle-parallel-space,2,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.6,3,,,Trad,,,2400
2019-06-16,"East Crack",5.10b,,https://www.mountainproject.com/route/105751171/east-crack,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.6,3,,,Trad,,,2900
2018-11-25,"Southwest Face","5.9 C1+",,https://www.mountainproject.com/route/105718030/southwest-face,3,"Utah > Southeast Utah > Valley of the Gods > Arrowhead Spire",2.4,-1,,,"Trad, Aid",,130,2400
2018-11-22,"Bandito Route",C1,,https://www.mountainproject.com/route/105717295/bandito-route,1,"Utah > Southeast Utah > Valley of the Gods > Mexican Hat",3.0,3,,,Aid,,40,0
2018-11-04,"Walden's Room",5.10c,,https://www.mountainproject.com/route/106036361/waldens-room,3,"Utah > Southeast Utah > Tusher Canyon > House Of Putterman",2.7,3,,,Trad,,240,3200
2018-10-29,Bubo,"5.7 R",,https://www.mountainproject.com/route/105717838/bubo,1,"Utah > Southeast Utah > Arches National Park > Bubo Tower",1.9,-1,,,Trad,,140,1800
2018-10-13,"The Remnant","5.9+ PG13",,https://www.mountainproject.com/route/107817200/the-remnant,1,"Utah > Southeast Utah > Arches National Park > The Remnant",2.0,2,Lead,Onsight,Trad,,80,2500
2018-10-04,"Cinnamon Rose",5.9,,https://www.mountainproject.com/route/105956629/cinnamon-rose,1,"Utah > Southeast Utah > Arches National Park > Park Avenue > West > Cleopatras Rock (South West) > Lower Tier",1.8,2,,,Trad,,75,2400
2018-10-04,"Heart of the Desert",5.10c,,https://www.mountainproject.com/route/105717985/heart-of-the-desert,1,"Utah > Southeast Utah > Arches National Park > Park Avenue > East > NE crag",3.4,4,,,Trad,,80,3200
2017-11-27,"Ring Sizer","5.10 PG13",,https://www.mountainproject.com/route/105953279/ring-sizer,2,"Utah > Southeast Utah > Little Valley > Pinky Tower",3.6,2,,,Trad,,100,3000
2017-11-27,"Tonka Tower","5.9 A0",,https://www.mountainproject.com/route/105717700/tonka-tower,2,"Utah > Southeast Utah > Arches National Park > Tonka Tower",1.9,2,,,"Trad, Aid","5.8 C0",,2400
2017-11-27,"Northeast Chimney","5.7 R",,https://www.mountainproject.com/route/105717982/northeast-chimney,2,"Utah > Southeast Utah > Arches National Park > Off Balanced Rock",2.8,1,,,Trad,,150,1800
2017-11-27,"Tea Party","5.10+ PG13",,https://www.mountainproject.com/route/105934143/tea-party,3,"Utah > Southeast Utah > Little Valley > The Gooney Bird",2.4,3,,,Trad,,250,3300
2017-11-26,"Boognish Tower","5.10 PG13",,https://www.mountainproject.com/route/108214204/boognish-tower,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Boognish Tower",3.5,2,Lead,,"Trad, Sport",5.8,120,3000
2017-11-03,"Powders of Persuasion",5.11,,https://www.mountainproject.com/route/105718102/powders-of-persuasion,4,"Utah > Southeast Utah > Indian Creek > The Bridger Jacks > Bridger Jack Butte",2.9,3,,,Trad,,350,5000
2017-10-28,"Be There or Be Talked About","5.11 C1",,https://www.mountainproject.com/route/105966757/be-there-or-be-talked-about,3,"Utah > Southeast Utah > Arches National Park > The Three Gossips",3.1,3,,,"Trad, Aid",,,5000
2017-10-08,"Industrial Disease","5.11+ PG13",,https://www.mountainproject.com/route/106019237/industrial-disease,3,"Utah > Southeast Utah > Arches National Park > Devil Dog Spire",2.3,3,Lead,,Trad,"5.11+ PG13",200,5300
2017-10-02,"Pitchfork Tower - From the Depths of Hell",5.8,,https://www.mountainproject.com/route/107057712/pitchfork-tower-from-the-depths-of-hell,2,"Colorado > Grand Junction Area > McInnis Canyons > Devil's Canyon > D3 West Side Trail",3.3,3,,,Trad,,150,2100
2017-09-23,"Raven's Delight",5.10a,,https://www.mountainproject.com/route/105797982/ravens-delight,2,"Utah > Southeast Utah > River Road > Barney Rumble Tower",3.0,2,,,Trad,,140,2600
2017-07-25,"Cary Granite",5.11c,,https://www.mountainproject.com/route/105764595/cary-granite,5,"Colorado > Alpine Rock > Mt. Blue Sky (formerly Mt. Evans) > The Black Wall",3.9,-1,,,"Trad, Alpine",,480,5200
2017-06-15,"Lucky Strike","5.11c R",,https://www.mountainproject.com/route/105759408/lucky-strike,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",2.0,1,,,Sport,,100,5200
2017-06-15,"Woody's Landlord",5.7,,https://www.mountainproject.com/route/106413157/woodys-landlord,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",0.8,0,,,Trad,,75,1800
2017-06-15,"Mosquito Burrito",5.9-,,https://www.mountainproject.com/route/105748448/mosquito-burrito,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",2.7,-1,,,"Sport, TR",,105,2300
2017-06-15,"Pooky Proof",5.7,,https://www.mountainproject.com/route/105849567/pooky-proof,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",2.5,-1,,,Trad,,90,1800
2017-06-15,"Bad Girls Get Spanked",5.11b,,https://www.mountainproject.com/route/105752563/bad-girls-get-spanked,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",2.6,-1,,,"Sport, TR",,,4900
2017-06-15,"Midge Squadron",5.11b/c,,https://www.mountainproject.com/route/105764451/midge-squadron,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",2.5,-1,,,Sport,,90,5100
2017-06-13,"Neuromuscular Toxin",5.12b,,https://www.mountainproject.com/route/106160457/neuromuscular-toxin,1,"Colorado > Boulder > Boulder Canyon > Tungsten Mine Shaft",2.6,-1,,,Sport,,30,6900
2017-06-13,"Burnt Toast",5.11c,,https://www.mountainproject.com/route/111065187/burnt-toast,1,"Colorado > Boulder > Boulder Canyon > The Lookout",3.0,-1,,,Sport,,,5200
2017-06-13,"Sweet Pea",5.10b,,https://www.mountainproject.com/route/106667810/sweet-pea,1,"Colorado > Boulder > Boulder Canyon > The Lookout",2.0,-1,,,Trad,,40,2900
