Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Conn Diagonal",5.7,https://www.mountainproject.com/route/105714734/conn-diagonal,3,"South Dakota > Custer State Park > Sylvan Lake > Outlets > Outer Outlet",3.9,-1,Trad,,300,1800
"International Chimney","5.7 R",https://www.mountainproject.com/route/105714770/international-chimney,3,"South Dakota > Custer State Park > Cathedral Spires > Spire Three",3.5,-1,Trad,,250,1800
"North Crack",5.8-,https://www.mountainproject.com/route/105715025/north-crack,3,"South Dakota > Custer State Park > Cathedral Spires > Balcony Point",3.5,-1,Trad,,250,2000
"Kamps Crack (Classic Crack)",5.8-,https://www.mountainproject.com/route/105714842/kamps-crack-classic-crack,1,"South Dakota > Custer State Park > Sylvan Lake > Outlets > Inner Outlet",3.7,-1,Trad,,120,2000
"Lower Exum Ridge",5.7,https://www.mountainproject.com/route/105839153/lower-exum-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.9,-1,"Trad, Alpine",,800,1800
"Northeast Ridge",5.6,https://www.mountainproject.com/route/105750940/northeast-ridge,5,"Colorado > Alpine Rock > RMNP - Rock > Sharkstooth",3.5,-1,"Trad, Alpine",,780,1600
"North Ridge",5.6,https://www.mountainproject.com/route/105748502/north-ridge,7,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Spearhead",3.1,-1,"Trad, Alpine",,,1600
Culp-Bossier,5.8+,https://www.mountainproject.com/route/105763911/culp-bossier,8,"Colorado > Alpine Rock > RMNP - Rock > Hallett Peak",3.6,-1,"Trad, Alpine",,,2200
"Exum Ridge",5.5,https://www.mountainproject.com/route/105933562/exum-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.7,-1,"Trad, Alpine",,1700,1500
"East Ridge",5.6,https://www.mountainproject.com/route/105848762/east-ridge,10,"Wyoming > Wind River Range > Cirque of the Towers > Wolfs Head",3.9,-1,"Trad, Alpine",,1000,1600
"South Buttress",5.8,https://www.mountainproject.com/route/105827746/south-buttress,4,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.4,-1,"Trad, Alpine",,500,2100
"East Face (Standard)",5.4,https://www.mountainproject.com/route/105748047/east-face-standard,8,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.7,-1,Trad,,,1400
"East Gully",5.4,https://www.mountainproject.com/route/105750994/east-gully,4,"Colorado > Alpine Rock > RMNP - Rock > Sharkstooth",1.8,-1,"Trad, Alpine",,,1400
"Black Lake - West Gully",WI3-4,https://www.mountainproject.com/route/105747232/black-lake-west-gully,3,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Glacier Creek Drainage including Black Lake area",3.0,-1,"Trad, Ice, Alpine",,,32500
"Owen Spalding",5.4,https://www.mountainproject.com/route/105814121/owen-spalding,3,"Wyoming > Grand Teton National Park > Grand Teton",3.4,-1,"Trad, Alpine",,1560,1400
"South Face",5.8,https://www.mountainproject.com/route/105749770/south-face,8,"Colorado > Alpine Rock > RMNP - Rock > Petit Grepon",3.7,-1,"Trad, Alpine",,,2100
"Tiny Knobs",5.7,https://www.mountainproject.com/route/106869120/tiny-knobs,1,"South Dakota > Custer State Park > Moonlight Ridge > The Point / Beside The Point",2.8,-1,Sport,,80,1800
"College Drop Out aka East Face North Side",5.6,https://www.mountainproject.com/route/105748050/college-drop-out-aka-east-face-north-side,6,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.1,-1,Trad,,,1600
"North Face Center",5.7+,https://www.mountainproject.com/route/105748093/north-face-center,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",3.1,-1,Trad,,220,1900
"Stairway to Heaven",WI4,https://www.mountainproject.com/route/105747437/stairway-to-heaven,7,"Colorado > CO Ice & Mixed > Silverton > Eureka",3.8,-1,"Trad, Ice",,1200,33000
"West Crack (aka Star Wars)",5.8,https://www.mountainproject.com/route/105749299/west-crack-aka-star-wars,2,"Colorado > Boulder > Eldorado Canyon State Park > Peanuts Walls > Lower Peanuts",3.1,-1,Trad,,,2100
"Southeast Buttress",5.6,https://www.mountainproject.com/route/105835705/southeast-buttress,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Peak > Southeast Slopes",3.8,-1,"Trad, Alpine",,700,1600
