Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-10-13,"Old Friends",5.8,"Not as loose as expected. Should have brought 3 #3s. ",https://www.mountainproject.com/route/107442262/old-friends,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Kotick Memorial Wall",1.8,-1,Lead,,Trad,,,2100
2018-10-13,"The Jagged Edge",5.7,Cleaned,https://www.mountainproject.com/route/106432488/the-jagged-edge,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Zig Zag Wall",2.4,-1,,,Sport,,50,1800
2018-10-13,"Starless in Vantage",5.9,"Cleaned. Nice moves",https://www.mountainproject.com/route/107572955/starless-in-vantage,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Zig Zag Wall",2.2,-1,,,Sport,,60,2400
2018-10-13,"Jeff's Crack",5.8-,"OS. Mellow climb, fun",https://www.mountainproject.com/route/111744618/jeffs-crack,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Zig Zag Wall",2.1,-1,Lead,,Trad,,50,2000
2018-06-21,"Ken's Crack",5.7+,OS,https://www.mountainproject.com/route/105799779/kens-crack,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",3.0,-1,Lead,,Trad,,50,1900
2018-06-05,"The Elders",5.10a,,https://www.mountainproject.com/route/107514177/the-elders,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Middle East Wall",2.7,-1,TR,,Trad,,55,2600
2018-06-05,272,5.8,,https://www.mountainproject.com/route/107514055/272,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Middle East Wall",2.6,-1,Lead,,Trad,,60,2100
2018-06-05,"Left Out",5.9,,https://www.mountainproject.com/route/107378038/left-out,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Middle East Wall",2.5,-1,Lead,,Trad,,70,2400
2018-05-31,Gallivant,5.10a,,https://www.mountainproject.com/route/106589426/gallivant,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Bob's Area > Peannacle Point",2.8,-1,,,"Sport, TR",,60,2600
2018-05-31,"Killer Bob",5.9,,https://www.mountainproject.com/route/106589449/killer-bob,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Bob's Area > Peannacle Point",2.9,-1,,,Sport,,50,2400
2018-05-31,"A Castle so Crystal Clear",5.8,,https://www.mountainproject.com/route/106589489/a-castle-so-crystal-clear,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Bob's Area > Peannacle Point",2.4,-1,,,Sport,,40,2100
2018-05-31,"The Owl",5.8,OS,https://www.mountainproject.com/route/106589461/the-owl,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Bob's Area > Peannacle Point",1.9,-1,Lead,,Sport,,30,2100
