Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2024-03-20,"Optical Illusions",5.11b/c,"Hit my head on the first rib and bounced me off. ",https://www.mountainproject.com/route/106670161/optical-illusions,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",2.9,-1,Lead,Fell/Hung,Sport,,50,5100
2024-03-20,"Dual Reality",5.10b/c,Physical!,https://www.mountainproject.com/route/105910278/dual-reality,2,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Fortress Wall",2.4,3,Lead,Onsight,Trad,5.10+,220,3100
2024-03-11,"Sweet Sunday Serenade",5.9,,https://www.mountainproject.com/route/105754675/sweet-sunday-serenade,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.4,-1,Lead,,Trad,,,2400
2024-01-28,"Left Plethora 1",V5,"Top out #2.. V6",https://www.mountainproject.com/route/106088157/left-plethora-1,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Plethora Boulder (Left Gonad)",2.9,3,,,Boulder,V6,20,20500
2024-01-28,"Black Crack",V1,,https://www.mountainproject.com/route/106654411/black-crack,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Birdhouse Boulder",2.4,2,,,Boulder,V2+,12,20100
2023-12-16,"Plethora Ninja",V5,,https://www.mountainproject.com/route/111930868/plethora-ninja,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Plethora Boulder (Left Gonad)",3.0,-1,,,Boulder,,16,20500
2023-12-16,"Left Plethora 2",V4,,https://www.mountainproject.com/route/106088167/left-plethora-2,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Plethora Boulder (Left Gonad)",2.8,-1,,,Boulder,V5,14,20400
2023-12-14,"Double Aught",V4-5,,https://www.mountainproject.com/route/105759096/double-aught,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Plethora Boulder (Right Gonad)",2.6,4,,,Boulder,,15,20450
2023-12-14,"Mark of Zorro (aka Route 2)",V5-,"fun! gets slippy quick",https://www.mountainproject.com/route/106087400/mark-of-zorro-aka-route-2,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Plethora Boulder (Right Gonad)",3.5,4,,,Boulder,,18,20470
2023-12-05,"Vodka Arete-Right",V6,,https://www.mountainproject.com/route/106522434/vodka-arete-right,1,"Colorado > Grand Junction Area > Dynamite Shacks > D-Shacks Cliffband > Vodka Block",2.8,-1,,,Boulder,,12,20600
2023-12-05,"Vodka Arete-Left",V5,,https://www.mountainproject.com/route/106522426/vodka-arete-left,1,"Colorado > Grand Junction Area > Dynamite Shacks > D-Shacks Cliffband > Vodka Block",3.3,-1,,,Boulder,,15,20500
2023-11-26,2-fer,5.10-,"heady for new leaders",https://www.mountainproject.com/route/107077976/2-fer,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",2.2,-1,Lead,,"Trad, Sport",,60,2700
2023-11-14,"Barn Door",V3,,https://www.mountainproject.com/route/106061291/barn-door,1,"Colorado > Grand Junction Area > Dynamite Shacks > Main Area > Barn Boulder",2.8,3,Flash,,Boulder,V4,,20300
2023-11-03,"Mint Jam",5.8+,fun,https://www.mountainproject.com/route/105755035/mint-jam,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Lower Mother's Buttress",2.8,3,,,Trad,,,2200
2023-10-14,"Jive Crack",5.11c,,https://www.mountainproject.com/route/105717796/jive-crack,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.6,-1,,,Trad,,60,5200
2023-10-08,"Kelley Route 29 aka Three Fools",5.10,,https://www.mountainproject.com/route/105717652/kelley-route-29-aka-three-fools,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",2.5,3,,,Trad,5.10,70,3000
2023-10-06,"North Face",5.11-,tough,https://www.mountainproject.com/route/105717319/north-face,3,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.9,4,Lead,Onsight,Trad,5.11,,4700
2023-09-24,"Wigglin' Worm",5.11,,https://www.mountainproject.com/route/105717415/wigglin-worm,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.2,4,,,Trad,5.11,,5000
2023-09-23,"Brute Squad",5.10,"so good ",https://www.mountainproject.com/route/106597872/brute-squad,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",2.9,4,Lead,Onsight,Trad,,45,3000
2023-08-11,"Star Crossed Lovers",V5+,,https://www.mountainproject.com/route/106592962/star-crossed-lovers,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > The Aircraft Carrier",3.8,4,Send,,Boulder,V6,12,20510
2023-07-24,5.10,5.10c,,https://www.mountainproject.com/route/106476405/510,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Homestake Road Crag",2.1,-1,Lead,Onsight,"Sport, TR",5.11-,40,3200
2023-07-24,"Dude, I Think I Lost My Wallet?",5.11c,,https://www.mountainproject.com/route/106476412/dude-i-think-i-lost-my-wallet,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Homestake Road Crag",2.4,3,Lead,Flash,Sport,,40,5200
2023-07-21,"Royal Flush",5.9,,https://www.mountainproject.com/route/106811713/royal-flush,6,"Colorado > 10 Mile Canyon > Mount Royal (near Frisco)",3.0,4,,,Sport,,1500,2400
2023-07-21,"Hasta La Vista Amichi",5.7+,,https://www.mountainproject.com/route/119336065/hasta-la-vista-amichi,2,"Colorado > 10 Mile Canyon > The Diamond /Officer's Wall Massif > Officer's Wall",2.7,3,,,Sport,,400,1900
2023-06-30,"Trooper Traverse","5.8 PG13",,https://www.mountainproject.com/route/105888002/trooper-traverse,4,"Colorado > Independence Pass > Monitor Rock > 3. Trailhead Wall",2.8,4,,,Trad,,400,2100
2023-06-24,"V3 Bulge",V4,,https://www.mountainproject.com/route/120388173/v3-bulge,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > The Klettergarden > Boulder D aka Prominent Block",2.8,3,,,Boulder,V4,6,20400
2023-06-23,"Unknown V4",V4,,https://www.mountainproject.com/route/117560340/unknown-v4,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > The Klettergarden > The Minturn Mile Boulder",1.4,2,,,Boulder,,15,20400
2023-06-19,"Howdy Overhang",V5,,https://www.mountainproject.com/route/106488121/howdy-overhang,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > The Klettergarden > Boulder A",3.2,4,,,Boulder,,12,20500
2023-05-25,"Lightning Bolt Cracks",5.11-,,https://www.mountainproject.com/route/105717598/lightning-bolt-cracks,1,"Utah > Southeast Utah > Indian Creek > North Six Shooter Peak",3.9,4,,,Trad,,,4700
2023-05-21,"South Face","5.7 A0",,https://www.mountainproject.com/route/105717562/south-face,3,"Utah > Southeast Utah > Indian Creek > South Sixshooter",2.8,4,,,"Trad, Aid",,,1800
2023-05-17,"Boognish Tower","5.10 PG13",,https://www.mountainproject.com/route/108214204/boognish-tower,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Boognish Tower",3.5,4,Lead,Onsight,"Trad, Sport",,120,3000
2023-05-13,"Hot Toddy",5.10b,,https://www.mountainproject.com/route/105717601/hot-toddy,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",2.9,4,,,Trad,,80,2900
2023-05-13,Round-Up,5.10c,,https://www.mountainproject.com/route/105718003/round-up,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",3.2,4,,,Trad,,80,3200
2023-05-10,MysterZ,5.7,,https://www.mountainproject.com/route/105732365/mysterz,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.3,4,,,Trad,,800,1800
2023-05-08,"Plumber's Crack","5.9 V2 R",,https://www.mountainproject.com/route/107185645/plumbers-crack,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > The Split Boulder",3.6,-1,Flash,,Boulder,,40,2400
2023-05-07,"South Face","5.7 A0",,https://www.mountainproject.com/route/105717562/south-face,3,"Utah > Southeast Utah > Indian Creek > South Sixshooter",2.8,4,Lead,,"Trad, Aid",,,1800
2023-05-07,K-6,5.11b,,https://www.mountainproject.com/route/105938903/k-6,1,"Utah > Southwest Utah > Saint George > Utah Hills > Woodbury Road Crags > Kelly's Rock",3.3,4,Lead,Fell/Hung,Sport,,55,4900
2023-05-07,K-8,5.11b,,https://www.mountainproject.com/route/105938441/k-8,1,"Utah > Southwest Utah > Saint George > Utah Hills > Woodbury Road Crags > Kelly's Rock",3.4,4,Lead,Flash,Sport,,60,4900
2023-05-06,"Go Sparky Go",5.11,,https://www.mountainproject.com/route/105888734/go-sparky-go,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.5,4,,,Trad,,70,5000
2023-05-06,"Old Sparky",5.12-,"fucking ones ",https://www.mountainproject.com/route/106065305/old-sparky,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.9,4,,,Trad,,150,6700
2023-05-06,"Sparkling Schloob",5.10-,,https://www.mountainproject.com/route/107333418/sparkling-schloob,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.3,4,,,Trad,,115,2700
2023-05-06,"Jupiter Crack",5.11,,https://www.mountainproject.com/route/107516399/jupiter-crack,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.9,4,Lead,Redpoint,Trad,,130,5000
2023-04-09,"Nose Picking Good",5.8+,,https://www.mountainproject.com/route/107212605/nose-picking-good,1,"Colorado > Glenwood Springs > Main Elk Creek > Pup Tent of Solitude",1.7,3,,,Sport,,35,2200
2022-11-10,Rewritten,5.7,,https://www.mountainproject.com/route/105750106/rewritten,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.7,4,,,Trad,,650,1800
2022-08-31,"Street Knowledge",5.12b,,https://www.mountainproject.com/route/105753595/street-knowledge,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,-1,Lead,Fell/Hung,Sport,,,6900
2022-08-31,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,-1,Lead,Fell/Hung,Sport,,,5400
2022-08-22,Rewritten,5.7,,https://www.mountainproject.com/route/105750106/rewritten,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.7,4,Lead,,Trad,,650,1800
2022-08-08,"Royal Flush",5.9,,https://www.mountainproject.com/route/106811713/royal-flush,8,"Colorado > 10 Mile Canyon > Mount Royal (near Frisco)",3.0,4,,,Sport,,1500,2400
2022-08-05,Ruper,5.8+,,https://www.mountainproject.com/route/105748774/ruper,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.6,4,Lead,,Trad,,240,2200
2022-07-25,"The Leaning Crack",5.11a,,https://www.mountainproject.com/route/106803359/the-leaning-crack,1,"Colorado > Buena Vista > The Leaning Wall",2.9,-1,Lead,Onsight,Trad,,75,4600
2022-06-16,"Rafting with Rednecks (aka ""Test"")",5.10c,,https://www.mountainproject.com/route/106483072/rafting-with-rednecks-aka-test,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Lime Park (a.k.a. Lime Creek) > North Wall",2.8,-1,Lead,Onsight,Sport,,60,3200
2022-06-06,"Royal Flush",5.9,,https://www.mountainproject.com/route/106811713/royal-flush,2,"Colorado > 10 Mile Canyon > Mount Royal (near Frisco)",3.0,4,,,Sport,,1500,2400
2022-04-29,"Creep Show",5.10d,,https://www.mountainproject.com/route/105889540/creep-show,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.5,4,Lead,Onsight,Sport,,70,3500
2022-04-29,"American Wall","5.6 R","fun R!",https://www.mountainproject.com/route/105889548/american-wall,1,"Kentucky > Red River Gorge > Northern Gorge > Fortress Wall",2.4,4,Lead,,Trad,,60,1600
2022-04-29,"Party Time",5.7,,https://www.mountainproject.com/route/105870326/party-time,2,"Kentucky > Red River Gorge > Northern Gorge > Fortress Wall",3.5,4,Lead,,Trad,,110,1800
