Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Peñalara or Classica oeste","5.11a A0",https://www.mountainproject.com/route/119334681/penalara-or-classica-oeste,5,"International > Europe > Spain > Madrid > La Pedriza > El Pajaro",4.0,-1,"Trad, Aid",,600,4600
Velebitaski,5.10b,https://www.mountainproject.com/route/114472180/velebitaski,11,"International > Europe > Croatia > National Park of Paklenica > Anica kuk > North Face G1-16",3.8,-1,Sport,,1200,2900
"Ox Crack",5.8,https://www.mountainproject.com/route/106078886/ox-crack,1,"Tennessee > Leda",3.0,-1,Trad,,,2100
"Exum Ridge",5.5,https://www.mountainproject.com/route/105933562/exum-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.7,-1,"Trad, Alpine",,1700,1500
"High Exposure",5.6,https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,-1,Trad,,250,1600
"Rednekk Justus",5.11,https://www.mountainproject.com/route/105855118/rednekk-justus,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",3.6,-1,Trad,,60,5000
"Fun House",5.9,https://www.mountainproject.com/route/106859747/fun-house,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > John's Tower",2.9,-1,Trad,,70,2400
"Iron Maiden a.k.a. Blood Drive",5.11,https://www.mountainproject.com/route/106164072/iron-maiden-aka-blood-drive,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > John's Tower",3.2,-1,Trad,,30,5000
"Burning Man",5.11a,https://www.mountainproject.com/route/105765186/burning-man,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > John's Tower",3.5,-1,Trad,,70,4600
"High Society",5.10,https://www.mountainproject.com/route/106146400/high-society,1,"Wyoming > Laramie Area > Vedauwoo > 700L/Plumb Line Area > Plumb Line Crag > Upper Tier",3.2,-1,Trad,,50,3000
"The Spins",5.11a/b,https://www.mountainproject.com/route/110224480/the-spins,1,"Wyoming > Laramie Area > Vedauwoo > 700L/Plumb Line Area > Plumb Line Crag > Upper Tier",3.8,-1,Trad,,35,4800
"Plumb Line",5.9+,https://www.mountainproject.com/route/105764358/plumb-line,1,"Wyoming > Laramie Area > Vedauwoo > 700L/Plumb Line Area > Plumb Line Crag > Lower Tier",3.5,-1,Trad,,40,2500
Alquimia,5.9,https://www.mountainproject.com/route/112838471/alquimia,1,"International > South America > Colombia > Suesca > 19. El Poder del Silencio",4.0,-1,Trad,,75,2400
"Lo Alto y Lo Bajo de Suesca",5.10b,https://www.mountainproject.com/route/112838462/lo-alto-y-lo-bajo-de-suesca,2,"International > South America > Colombia > Suesca > 19. El Poder del Silencio",3.8,-1,Trad,,,2900
"First Blood",5.10,https://www.mountainproject.com/route/107108031/first-blood,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.1,-1,Trad,,80,3000
"Slice and Dice",5.12,https://www.mountainproject.com/route/105818493/slice-and-dice,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.9,-1,Trad,,60,7000
"The Naked Edge",5.11b,https://www.mountainproject.com/route/105748786/the-naked-edge,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",3.9,-1,Trad,,460,4900
"China Doll (P1-2, free)",5.13+,https://www.mountainproject.com/route/105762888/china-doll-p1-2-free,2,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",3.8,-1,"Trad, Sport",,300,9300
Perversion,5.9,https://www.mountainproject.com/route/105750577/perversion,3,"Colorado > Boulder > Eldorado Mountain > Mickey Mouse Wall",3.6,-1,Trad,,350,2400
"Gossip Column",5.11a,https://www.mountainproject.com/route/105949720/gossip-column,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Palace Pages",2.4,-1,Sport,,50,4600
Haradrim,5.11+,https://www.mountainproject.com/route/106580728/haradrim,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Infirmary Slabs > Upper Infirmary Slabs",3.4,-1,Trad,,50,5300
"Lost in Space",5.10b,https://www.mountainproject.com/route/106617876/lost-in-space,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Hawksbill Mtn > Main Wall",3.8,-1,Trad,,170,2900
"Road Warrior",5.10+,https://www.mountainproject.com/route/105760494/road-warrior,5,"Colorado > Alpine Rock > Mt. Blue Sky (formerly Mt. Evans) > The Black Wall",3.9,-1,"Trad, Alpine",,400,3300
"Tiger's Woody",5.13a,https://www.mountainproject.com/route/107404472/tigers-woody,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",3.6,-1,Sport,,55,8600
"Casual Route",5.10a,https://www.mountainproject.com/route/105748496/casual-route,7,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,-1,"Trad, Alpine",,,2600
Meltdown,"5.14c PG13",https://www.mountainproject.com/route/107161194/meltdown,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > An. Cascade Area > Cascade Falls - Upper",4.0,-1,Trad,,60,11200
Annunaki,5.11+,https://www.mountainproject.com/route/105718786/annunaki,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.9,-1,Trad,,50,5300
"The Big Baby",5.11,https://www.mountainproject.com/route/105867934/the-big-baby,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.8,-1,Trad,,110,5000
"Cave Route",5.10d,https://www.mountainproject.com/route/105717361/cave-route,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,4,Trad,,80,3500
Swedin-Ringle,5.12-,https://www.mountainproject.com/route/105717469/swedin-ringle,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,Trad,,60,6700
"Brother From Another Planet",5.12-,https://www.mountainproject.com/route/106058396/brother-from-another-planet,1,"Utah > Southeast Utah > Indian Creek > Fin Wall",3.8,-1,Trad,,90,6700
Grindhouse,5.11-,https://www.mountainproject.com/route/106030855/grindhouse,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.0,-1,Trad,,50,4700
"Way Rambo",5.12-,https://www.mountainproject.com/route/105718642/way-rambo,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.8,4,Trad,,100,6700
