Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Brandie's Handys",V1,https://www.mountainproject.com/route/111843657/brandies-handys,1,"Utah > Southeast Utah > Blanding > Blanding Boulders",2.3,-1,Boulder,,,20100
Gryffendor,5.8,https://www.mountainproject.com/route/111049217/gryffendor,1,"Utah > Central Utah > Spring Canyon > Volkswagon Wall",2.5,-1,Sport,,30,2100
Ravenclaw,5.6,https://www.mountainproject.com/route/111110880/ravenclaw,1,"Utah > Central Utah > Spring Canyon > Volkswagon Wall",2.5,-1,Sport,,30,1600
"The Secret",5.11,https://www.mountainproject.com/route/113870449/the-secret,1,"Utah > Central Utah > Spring Canyon > Volkswagon Wall",2.0,-1,Sport,,45,5000
Headliner,5.10a,https://www.mountainproject.com/route/113870387/headliner,1,"Utah > Central Utah > Spring Canyon > Volkswagon Wall",3.3,-1,Sport,,45,2600
"The Lieback",5.7,https://www.mountainproject.com/route/106424618/the-lieback,1,"Utah > Central Utah > Spring Canyon > Volkswagon Wall",2.3,-1,"Trad, TR",,45,1800
"Bob's Bolts",5.4,https://www.mountainproject.com/route/105740528/bobs-bolts,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Schoolroom Area",1.8,-1,Sport,,40,1400
"Little Kahuna",5.10a,https://www.mountainproject.com/route/107755695/little-kahuna,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Schoolroom Area",2.1,-1,Sport,,30,2600
"Hot 4 Teacher",5.8,https://www.mountainproject.com/route/107674461/hot-4-teacher,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Schoolroom Area",2.2,-1,Sport,,45,2100
"Red Slab",5.6,https://www.mountainproject.com/route/105741245/red-slab,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,-1,"Sport, TR",,70,1600
"Tonka Truck",5.6,https://www.mountainproject.com/route/105742094/tonka-truck,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",1.8,-1,"Trad, TR",,30,1600
"Baby's Got Biceps",V2,https://www.mountainproject.com/route/107765632/babys-got-biceps,1,"Utah > Central Utah > Price Canyon > Baby's Got Biceps Boulder",2.5,-1,Boulder,,10,20200
"Y Not",V4,https://www.mountainproject.com/route/107636776/y-not,1,"Utah > Southeast Utah > Blanding > Blanding Boulders",2.0,-1,Boulder,,17,20400
"Flakey Jakey",V1,https://www.mountainproject.com/route/111860101/flakey-jakey,1,"Utah > Southeast Utah > Blanding > Blanding Boulders",2.3,-1,Boulder,,,20100
"Jugs Not Drugs",V1,https://www.mountainproject.com/route/111860118/jugs-not-drugs,1,"Utah > Southeast Utah > Blanding > Blanding Boulders",2.0,-1,Boulder,,,20100
"Leftover Lover",V0,https://www.mountainproject.com/route/106115860/leftover-lover,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Flat Top Boulder",2.3,-1,Boulder,,,20008
"Hueco Cranks",V2,https://www.mountainproject.com/route/107624646/hueco-cranks,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > The Hueco Traverse Boulder",2.6,-1,Boulder,,10,20200
"The Pregnancy Arete",V2+,https://www.mountainproject.com/route/107931744/the-pregnancy-arete,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Flat Top Boulder",2.7,-1,Boulder,,,20210
"Red Sonya",V0,https://www.mountainproject.com/route/114082922/red-sonya,1,"Utah > Southeast Utah > Kane Springs Canyon > Ledge C Boulders",2.5,-1,Boulder,,12,20008
"School Room Slabs",5.5,https://www.mountainproject.com/route/105819549/school-room-slabs,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.0,-1,TR,,60,1500
