Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-11-19,"Bottom Feeder",5.12d,"Tried on tr. felt not too bad till the first crux. Pulled past big Dino move after trying it a few times. Attempted top out to chains but too tired could not figure out sequence. Dnf ",https://www.mountainproject.com/route/106611654/bottom-feeder,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",3.6,-1,TR,,Sport,,100,7500
2022-11-19,Guppie,5.12b,"Tried 2x. Linked lower crux sequence after a few falls. Also hit the top crux after a fall. ",https://www.mountainproject.com/route/106183120/guppie,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",3.6,-1,Lead,Fell/Hung,Sport,,95,6900
2022-11-17,"Space Boyz",5.10d,"Climbed with HT and Yung Fei. 12 hours.",https://www.mountainproject.com/route/106183204/space-boyz,11,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > La Selva (Jungle Wall)",3.6,-1,Lead,,Sport,,1000,3500
2022-11-15,"Blue Fin",5.12a,,https://www.mountainproject.com/route/106335063/blue-fin,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",2.8,-1,Lead,Redpoint,Sport,,90,6600
2022-11-15,"Blue Fin",5.12a,"2 hang. Forgot sequence ",https://www.mountainproject.com/route/106335063/blue-fin,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",2.8,-1,Lead,Fell/Hung,Sport,,90,6600
2022-11-15,Guppie,5.12b,"2 problem areas. Low crux and upper crux. Lowered before last bolt. Hung all over it. Tried 2x. Got the top crux Dino move on second attempt.",https://www.mountainproject.com/route/106183120/guppie,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",3.6,-1,Lead,Fell/Hung,Sport,,95,6900
2022-11-13,Excalibur,5.10b,"Swung pitches with yung fei",https://www.mountainproject.com/route/110054847/excalibur,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Toro (The Front Side) > Ivory Tower",3.1,-1,Lead,Onsight,Sport,,480,2900
2022-11-12,"Blue Fin",5.12a,"1 hang",https://www.mountainproject.com/route/106335063/blue-fin,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",2.8,-1,Lead,Fell/Hung,Sport,,90,6600
2022-11-12,"Montezuma's Tufa",5.11,"1 hang at crux",https://www.mountainproject.com/route/109965557/montezumas-tufa,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",2.3,-1,Lead,Fell/Hung,Sport,,50,5000
2022-11-12,"Little Route Big Tufa",5.10a,"So much fun. I wish there was an extension that allowed you to climb through the sexy tufa pillars up above ",https://www.mountainproject.com/route/111515006/little-route-big-tufa,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Outrage Wall",2.6,-1,Lead,Onsight,Sport,,50,2600
2022-11-12,"Blue Fin",5.12a,"4 hangs ",https://www.mountainproject.com/route/106335063/blue-fin,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > The Surf Bowl",2.8,-1,Lead,Fell/Hung,Sport,,90,6600
2022-11-04,"Winter is Coming",5.11b,"1 hang. Way easier than the one to the right, should have sent ",https://www.mountainproject.com/route/121467679/winter-is-coming,1,"International > Europe > Greece > Peloponnese > Leonidio > Elona > Elona Upper",2.7,-1,Lead,Fell/Hung,Sport,,45,4900
2022-11-04,"Techno Berlin",5.11b,"Hard for the grade. Hung at lower and upper cruxes ",https://www.mountainproject.com/route/118646567/techno-berlin,1,"International > Europe > Greece > Peloponnese > Leonidio > Elona > Elona Upper",2.4,-1,,,Sport,,60,4900
2022-11-04,"White Rabbit",5.10d,"Warm up",https://www.mountainproject.com/route/113849441/white-rabbit,1,"International > Europe > Greece > Peloponnese > Leonidio > Elona > Elona Upper",2.7,-1,Lead,Onsight,Sport,,40,3500
2022-11-03,"Paranihida P1",5.12a,"Hung all over this ",https://www.mountainproject.com/route/114012849/paranihida-p1,1,"International > Europe > Greece > Peloponnese > Leonidio > Elona > Elona Lower",3.6,-1,Lead,Fell/Hung,Sport,,65,6600
2022-10-31,Crisis,5.11d,"2x hang ",https://www.mountainproject.com/route/107878158/crisis,1,"International > Europe > Greece > Kalymnos > Secret Garden",3.6,-1,Lead,Fell/Hung,Sport,,100,5500
2022-10-31,"Il Movimiento Sexi",5.10-,,https://www.mountainproject.com/route/108898867/il-movimiento-sexi,1,"International > Europe > Greece > Kalymnos > Olympic Wall > Olympic Wall Left",2.6,-1,Lead,Onsight,Sport,,110,2700
2022-10-31,Laetyan,5.11a,"1 hang",https://www.mountainproject.com/route/116135062/laetyan,1,"International > Europe > Greece > Kalymnos > Olympic Wall > Olympic Wall Center",3.0,-1,Lead,Fell/Hung,Sport,,80,4600
2022-10-30,Fouska,5.11d,"Cleaned on tr in full sun. Don’t need to do again. Very greasy",https://www.mountainproject.com/route/107805848/fouska,1,"International > Europe > Greece > Kalymnos > Odyssey",2.6,-1,TR,,Sport,,30,5500
2022-10-30,Penelope,5.10b,"1 hang. Polished!",https://www.mountainproject.com/route/106805241/penelope,1,"International > Europe > Greece > Kalymnos > Odyssey",2.2,-1,Lead,Fell/Hung,Sport,,70,2900
2022-10-30,Imia,5.11b,"1 hang ",https://www.mountainproject.com/route/108165242/imia,1,"International > Europe > Greece > Kalymnos > Odyssey",3.1,-1,Lead,Fell/Hung,Sport,,80,4900
2022-10-30,"Alfredo Alfredo",5.12c,"Was able to link most of the moves except the crux just after the 3rd or 4th bolt but def hung on almost all the draws though. Felt slightly less impossible after having draws prehung for the 2nd go. Have been told this is a difficult first 12c (7b+)",https://www.mountainproject.com/route/107805858/alfredo-alfredo,1,"International > Europe > Greece > Kalymnos > Odyssey",3.5,-1,Lead,Fell/Hung,Sport,,60,7200
2022-10-30,"Alfredo Alfredo",5.12c,"Stick clipped the first go to feel up some of the moves",https://www.mountainproject.com/route/107805858/alfredo-alfredo,1,"International > Europe > Greece > Kalymnos > Odyssey",3.5,-1,TR,,Sport,,60,7200
2022-10-29,Trela,5.11d,"3 hangs at the crux draw in the middle going around the arete out left. Definitely sendable, fear-based NS. Felt v broken and desperate getting to the chains. Crux Beta: have a disgusting amount of right shoulder/back sweat to slide into the left facing tufa flake and sweat suction into a secure clipping stance. Or be an offwidth rockstar like Joe!",https://www.mountainproject.com/route/107263553/trela,1,"International > Europe > Greece > Kalymnos > Grande Grotta",3.8,-1,Lead,Fell/Hung,Sport,,120,5500
2022-10-29,"Elefantenhimmel (pt. 2)",5.11d,"Hung at the move going to the anchor ",https://www.mountainproject.com/route/107099027/elefantenhimmel-pt-2,1,"International > Europe > Greece > Kalymnos > Grande Grotta",3.3,-1,Lead,Fell/Hung,Sport,,50,5500
2022-10-29,"Joggel & Toggel",5.11c,,https://www.mountainproject.com/route/106793403/joggel-toggel,1,"International > Europe > Greece > Kalymnos > Panorama",3.2,-1,Lead,Fell/Hung,Sport,,82,5200
2022-10-29,"Lulu in the Sky",5.12b,"Sent first go after trying it once back in April. Some nice dudes prehung draws for me and a Dimitri massage the day before enabled the send. Knowing how to knee bar this time around was also incredibly helpful to fight the pump.",https://www.mountainproject.com/route/107878323/lulu-in-the-sky,1,"International > Europe > Greece > Kalymnos > Panorama",3.9,-1,Lead,Redpoint,Sport,,120,6900
2022-10-29,Panselinos,5.10d,,https://www.mountainproject.com/route/107263597/panselinos,1,"International > Europe > Greece > Kalymnos > Panorama",3.5,-1,Lead,Redpoint,Sport,,60,3500
2022-10-29,"Monahiki Elia",5.10b,,https://www.mountainproject.com/route/106804801/monahiki-elia,1,"International > Europe > Greece > Kalymnos > Grande Grotta",3.5,-1,Lead,Onsight,Sport,,80,2900
2022-10-27,Achinos,5.10b,,https://www.mountainproject.com/route/113414034/achinos,1,"International > Europe > Greece > Kalymnos > Secret Garden",2.7,-1,Lead,Onsight,Sport,,90,2900
2022-10-26,DNA,5.11d,"Hung 3x after the 3rd or 4th bolt ",https://www.mountainproject.com/route/106804759/dna,1,"International > Europe > Greece > Kalymnos > Grande Grotta",3.8,-1,Lead,Fell/Hung,Sport,,80,5500
2022-10-26,Adolflahaut,5.12a,"Fell 2x. Fell at 2nd to last bolt and going to anchors. This was def a fear-based no send hah would have liked a magic fairy to pre-hang a long sling on the anchor for me :) ",https://www.mountainproject.com/route/108880195/adolflahaut,1,"International > Europe > Greece > Kalymnos > Secret Garden",3.6,-1,Lead,Fell/Hung,Sport,,70,6600
2022-10-26,Mayumba,5.12a,"1 hang at bottom crux: didn’t love this one.",https://www.mountainproject.com/route/108880247/mayumba,1,"International > Europe > Greece > Kalymnos > Secret Garden",2.3,-1,Lead,Fell/Hung,Sport,,53,6600
2022-10-26,Margarita,5.11a,"1 hang ",https://www.mountainproject.com/route/108880165/margarita,1,"International > Europe > Greece > Kalymnos > Secret Garden",2.5,-1,Lead,Fell/Hung,Sport,,45,4600
2022-10-26,Ikariotikos,5.12b,"Amazing. Almost biffed it at the end. ",https://www.mountainproject.com/route/107878123/ikariotikos,1,"International > Europe > Greece > Kalymnos > Secret Garden",3.6,-1,Lead,Redpoint,Sport,,,6900
2022-10-26,Ikariotikos,5.12b,"1 hang while hanging draws ",https://www.mountainproject.com/route/107878123/ikariotikos,1,"International > Europe > Greece > Kalymnos > Secret Garden",3.6,-1,Lead,Fell/Hung,Sport,,,6900
2022-10-26,Ricounet,5.11d,"Still my favorite route at the wall.",https://www.mountainproject.com/route/107878142/ricounet,1,"International > Europe > Greece > Kalymnos > Secret Garden",3.8,-1,Lead,Redpoint,Sport,,100,5500
