Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-10-31,"La Cosita, Left",5.7,"onsite TR",https://www.mountainproject.com/route/105877771/la-cosita-left,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Little John and La Cosita",2.7,-1,TR,,Trad,,,1800
2023-10-31,"Moby Dick Center",5.10a,"TR onsite",https://www.mountainproject.com/route/105870188/moby-dick-center,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",3.7,-1,TR,,Trad,,130,2600
2023-10-31,"Pine Line",5.7,,https://www.mountainproject.com/route/105841118/pine-line,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",2.8,-1,Lead,Onsight,Trad,,40,1800
2023-10-29,Nurdle,5.8,,https://www.mountainproject.com/route/105874598/nurdle,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Am. Pat and Jack Pinnacle",2.6,-1,Lead,Onsight,Trad,,,2100
2023-10-29,"Sherrie's Crack",5.10c,"fell hung. made it to the top..",https://www.mountainproject.com/route/105874595/sherries-crack,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Am. Pat and Jack Pinnacle",3.2,-1,TR,,Trad,,80,3200
2023-10-29,"Knob Job",5.10b,"no take on-site TR",https://www.mountainproject.com/route/105870718/knob-job,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Am. Pat and Jack Pinnacle",3.3,-1,TR,,Trad,,105,2900
2023-10-28,"Swan Slab Chimney",5.5,,https://www.mountainproject.com/route/106844790/swan-slab-chimney,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",1.6,-1,Follow,,Trad,,50,1500
2023-10-28,"Bay Tree Crack",5.6,"off route for the entire pitch.  rapped down off a tree.",https://www.mountainproject.com/route/106698827/bay-tree-crack,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.6,-1,Lead,Onsight,Trad,,60,1600
2023-10-28,"Penelope's Problem",5.7,,https://www.mountainproject.com/route/105996559/penelopes-problem,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.4,-1,Lead,Onsight,Trad,,80,1800
2023-10-28,"Swan Slab Gully",5.6,"lead first pitch followed 2nd lead 3rd but off route for the whole pitch ",https://www.mountainproject.com/route/105889783/swan-slab-gully,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.5,-1,Lead,Onsight,Trad,,310,1600
2023-06-27,"Hidden Gold",5.7,,https://www.mountainproject.com/route/105878947/hidden-gold,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Gold Wall",2.0,-1,Lead,Onsight,Sport,,40,1800
2023-04-24,"Fruit Loops",5.6,"wasn't real impressed by the quality of the placements",https://www.mountainproject.com/route/107443005/fruit-loops,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Willow Springs South",2.0,-1,Lead,Onsight,Trad,,80,1600
2023-04-24,"Pillar Talk",5.7+,"had a 3 and a 4 and walked them up most of the way.  needed bigger gear",https://www.mountainproject.com/route/105732935/pillar-talk,2,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Willow Springs South",2.7,-1,Lead,Onsight,Trad,,200,1900
2023-04-24,"New Hips Face",5.8+,"felt hard for an 8+.  Couple tri-cam only placements,  some tiny cams.  tricky gear and a little run",https://www.mountainproject.com/route/118620222/new-hips-face,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Willow Springs South",2.8,-1,Lead,Onsight,Trad,,100,2200
2023-04-24,"Double Pin-etration",5.7+,"small cams",https://www.mountainproject.com/route/115410776/double-pin-etration,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Willow Springs South",2.5,-1,Lead,Onsight,Trad,,75,1900
2023-04-23,"Go Ahead, Ok?",5.5,,https://www.mountainproject.com/route/107385089/go-ahead-ok,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Ragged Edges Area",1.7,-1,Lead,Onsight,Trad,,55,1500
2023-04-23,Tonto,5.5,,https://www.mountainproject.com/route/105732446/tonto,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Ragged Edges Area",2.4,-1,Lead,Onsight,Trad,,90,1500
2023-04-23,"Plan F - first pitch (5.10a)",5.10a,,https://www.mountainproject.com/route/107793518/plan-f-first-pitch-510a,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Ragged Edges Area",3.0,-1,Lead,Onsight,Trad,,50,2600
2023-04-23,"Ragged Edges",5.8,"just did first pitch.  bolt anchor with carabineers ",https://www.mountainproject.com/route/105732437/ragged-edges,2,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Ragged Edges Area",3.1,-1,Lead,Onsight,Trad,,160,2100
2023-04-23,"Go Ahead and Jump",5.6,,https://www.mountainproject.com/route/105732947/go-ahead-and-jump,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Ragged Edges Area",2.0,-1,Lead,Onsight,Trad,,100,1600
2023-04-21,"Fine Day",5.10a,,https://www.mountainproject.com/route/105904059/fine-day,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Twin Towers",2.6,-1,Lead,Onsight,Sport,,45,2600
2023-04-21,"The Scene Is Not For Sale",5.11a,"several rests.  it's was getting pretty dark so I had to hurry.",https://www.mountainproject.com/route/105902175/the-scene-is-not-for-sale,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Crossfire Crag",3.2,-1,TR,,Sport,,90,4600
2023-04-21,"Dog Ate the Homework",5.10a,,https://www.mountainproject.com/route/105944557/dog-ate-the-homework,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.0,-1,Lead,Onsight,Sport,,65,2600
2023-04-21,"Left Flank",5.10a,,https://www.mountainproject.com/route/106423695/left-flank,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.1,-1,Lead,Onsight,Sport,,65,2600
2023-04-21,Midway,5.10c,,https://www.mountainproject.com/route/106423714/midway,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.3,-1,Lead,Onsight,Sport,,85,3200
2023-04-21,"Make a Way",5.10b,,https://www.mountainproject.com/route/105913288/make-a-way,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.6,-1,Lead,Onsight,Sport,,80,2900
2023-04-21,"Sam I Am",5.7+,,https://www.mountainproject.com/route/106159642/sam-i-am,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.4,-1,Lead,Onsight,Sport,,70,1900
2023-04-21,"Venus Envy",5.10a,,https://www.mountainproject.com/route/105944539/venus-envy,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.2,-1,Lead,Onsight,Sport,,50,2600
2023-04-21,"Crooked Dick Spire",5.9,,https://www.mountainproject.com/route/107025424/crooked-dick-spire,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Crooked Dick Spire (aka The Finger)",2.7,-1,Lead,Flash,Sport,,35,2400
2023-04-21,"Three Giant Steps",5.10a,"accidently started in open book to right instead of at huaco ",https://www.mountainproject.com/route/105913293/three-giant-steps,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.8,-1,Lead,Flash,Sport,,85,2600
2023-04-21,"Cool Enough",5.7+,,https://www.mountainproject.com/route/105913308/cool-enough,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.4,-1,Lead,Flash,Sport,,70,1900
2023-04-21,"Reaching Rayane",5.9,,https://www.mountainproject.com/route/105913303/reaching-rayane,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.7,-1,Lead,Flash,Sport,,70,2400
2023-04-21,"Change of Scene",5.10a,,https://www.mountainproject.com/route/105913345/change-of-scene,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Crossfire Crag",2.7,-1,Lead,Onsight,Sport,,90,2600
2023-04-20,"Step Across",5.10a,,https://www.mountainproject.com/route/105916953/step-across,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks West (Warm-up Wall)",2.7,-1,Lead,,Sport,,85,2600
2023-04-20,Espresso,5.10c,,https://www.mountainproject.com/route/105898338/espresso,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks North Face ""Power Block"" Area",3.0,-1,TR,,Sport,,35,3200
2023-04-20,"Welcome to New Jack City",5.10a,,https://www.mountainproject.com/route/105898377/welcome-to-new-jack-city,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks West (Warm-up Wall)",2.8,-1,Lead,Onsight,Sport,,60,2600
